﻿_id,Periodo,Total_MMcurr,Gasnatural_MMcurr,SectorIndustrial_MMcurr,SectorAutogeneracion_MMcurr,SectorDistribuidoras_1_MMcurr,SectorComercializadores_MMcurr,Sectorelectrico_MMcurr,LuzyFuerza_MMcurr,CFE_MMcurr,IPP_MMcurr,Gaslicuado_MMcurr,Domestico_MMcurr,Carburacion_MMcurr,Petroquimicos_MMcurr,Basicos_MMcurr,Etano_MMcurr,Butanos_MMcurr,Heptano_MMcurr,Hexano_MMcurr,Materiaprimaparanegrodehumo_MMcurr,Mezcladepentanos_MMcurr,Propano_MMcurr,Isobutano_MMcurr,NaftaPesada_MMcurr,Otros_MMcurr,Aceitelamparas_MMcurr,Alicos_MMcurr,Azufre_MMcurr,Petroleoincoloro_MMcurr,Solventedeabsorcion_MMcurr,SolventeP_MMcurr,SolventeL_MMcurr
132,2010-12-20T00:00:00,11248.2471589968,5538.68231925,1325.08663308,232.08830835,538.9530812,623.02005349,2819.53424313,N/D,1853.86379129,965.67045184,5472.8982482,5472.8982482,N/D,236.66659154679,162.90741601385,N/D,12.69724716971,3.9781292894,20.2170107291,103.9482404176,16.630515691,5.43627271704,N/D,N/D,73.75917553294,N/D,N/D,66.75453229,N/D,N/D,N/D,7.00464324294
133,2011-01-20T00:00:00,11420.75860182,5946.38459302,1475.31745306,236.92123556,624.01579552,612.58185626,2997.54825262,N/D,2112.72755892,884.8206937,5151.63679809,5151.63679809,N/D,322.73721071,235.82510911,N/D,16.6617294,7.12570292,28.26565294,162.14642212,15.68271552,5.94288621,N/D,N/D,86.9121016,N/D,N/D,83.38385547,N/D,N/D,N/D,3.52824613
134,2011-02-20T00:00:00,10155.89957811,5146.30001244,1377.07677609,209.67347793,592.98765733,265.47832375,2701.08377734,N/D,1896.70894165,804.37483569,4699.42336831,4699.42336831,N/D,310.17619736,227.31374358,N/D,15.99920349,5.23178387,30.88831967,152.58755895,17.00255853,5.60431907,N/D,N/D,82.86245378,N/D,N/D,80.22908438,N/D,N/D,N/D,2.6333694
135,2011-03-20T00:00:00,10365.00022885,5190.36818437,1354.68211832,174.85236741,511.13476567,277.88962672,2871.80930625,N/D,2002.08463064,869.72467561,4826.53265359,4826.53265359,N/D,348.09939089,264.54470277,N/D,19.64340284,7.88228126,41.01873276,169.29853697,18.91996141,7.78178753,N/D,N/D,83.55468812,N/D,N/D,81.84036515,N/D,N/D,N/D,1.71432297
136,2011-04-20T00:00:00,10137.77223638,5453.03554767,1421.61580299,214.71676762,485.58020232,163.11726466,3168.00551008,N/D,2275.19585667,892.80965341,4317.58285835,4317.58285835,N/D,367.15383036,261.33376851,N/D,17.2751099,7.089029,38.34573008,173.15715955,18.1782552,7.28848478,N/D,N/D,105.82006185,N/D,N/D,104.09755248,N/D,N/D,N/D,1.72250937
137,2011-05-20T00:00:00,10497.55288912,5693.2072201,1413.8525663,234.34262205,515.75850606,199.77552397,3329.47800172,N/D,2377.87808277,951.59991895,4386.66676159,4386.66676159,N/D,417.67890743,293.78738888,N/D,21.63962706,9.37222512,30.22905629,204.48282605,19.74383043,8.31982393,N/D,N/D,123.89151855,N/D,N/D,122.15542336,N/D,N/D,N/D,1.73609519
138,2011-06-20T00:00:00,10418.61876491,5707.38977073,1363.9337917,233.44120453,499.38614676,219.30969664,3391.3189311,N/D,2412.76665613,978.55227497,4289.52978895,4289.52978895,N/D,421.69920523,297.03241181,N/D,24.83579534,10.95290132,47.40834887,182.51505613,22.17831473,9.14199542,N/D,N/D,124.66679342,N/D,N/D,123.20529718,N/D,N/D,N/D,1.46149624
139,2011-07-20T00:00:00,10925.2263652604,5774.35152688,1393.25048468,218.87917354,518.07822366,186.23380598,3457.90983902,N/D,2428.40335521,1029.50648381,4690.90900589,4690.90900589,N/D,459.96583249039,333.85580834583,N/D,22.6667071475,9.1268629509,38.8015971069,231.9999783231,21.75387579147,9.50678702596,N/D,N/D,126.11002414456,N/D,N/D,123.75641395,N/D,N/D,N/D,2.35361019456
140,2011-08-20T00:00:00,10761.58834737,5692.84727571,1450.19421314,245.66864216,511.63304743,217.53218303,3267.81918995,N/D,2313.47424538,954.34494457,4639.44896694,4639.44896694,N/D,429.29210472,305.74684698,N/D,20.6570178,9.44548877,36.60603894,213.77256691,17.17026785,8.09546671,N/D,N/D,123.54525774,N/D,N/D,121.46600994,N/D,N/D,N/D,2.0792478
141,2011-09-20T00:00:00,10231.5114721923,5114.55349897,1299.7826076,220.56444691,475.85254532,278.36933013,2839.98456901,N/D,1969.9237409,870.06082811,4723.96005746,4723.96005746,N/D,392.99791576227,268.96062771647,N/D,23.86164765972,7.1591711812,26.3869090753,178.9111179488,22.60285094574,10.03893090571,N/D,N/D,124.0372880458,N/D,N/D,121.06979418,N/D,N/D,N/D,2.9674938658
142,2011-10-20T00:00:00,10605.2705180321,5194.92127846,1458.94526193,186.08669782,540.71385919,308.47516716,2700.70029236,N/D,1940.08190934,760.61838302,4971.53784805,4971.53784805,N/D,438.81139152208,309.77459507208,N/D,19.842244,10.37590996,34.93696327,216.12075551,19.58890842208,8.90981391,N/D,N/D,129.03679645,N/D,N/D,127.22045246,N/D,N/D,N/D,1.81634399
143,2011-11-20T00:00:00,10416.14849275,4629.55256004,1320.87996393,172.77412891,528.96218321,227.85050865,2379.08577534,N/D,1766.09357254,612.9922028,5263.75504563,5263.75504563,N/D,522.84088708,388.20573337,N/D,20.31795507,9.55699208,36.36292835,296.11470789,19.87386012,5.97928986,N/D,N/D,134.63515371,N/D,N/D,131.77384774,N/D,N/D,N/D,2.86130597
144,2011-12-20T00:00:00,11344.298390635,4923.437584,1310.24516908,177.52223336,595.86357555,304.60797117,2535.19863484,N/D,1797.69785923,737.50077561,6020.04887735,6020.04887735,N/D,400.811929285,262.008374165,N/D,17.3349491,12.41978386,18.93201435,187.04594188,19.337162565,6.93852241,N/D,N/D,138.80355512,N/D,N/D,134.46962081,N/D,N/D,N/D,4.33393431
145,2012-01-20T00:00:00,10617.0429700791,4482.51307494914,1048.34349657685,149.27102049,492.49363235,462.190032212289,2330.21489332,N/D,1730.54235616,599.67253716,5646.15467518,5646.15467518,N/D,488.37521995,320.970199,N/D,21.61310821,3.35640485,N/D,288.48354784,2.28876034,5.22837776,N/D,N/D,167.40502095,N/D,N/D,153.34980772,N/D,N/D,N/D,14.05521323
146,2012-02-20T00:00:00,9411.73706514,3665.91866546,860.959150778749,105.94672732,394.64602148,379.70807222125,1924.65869366,N/D,1364.29816922,560.36052444,5391.4038479,5391.4038479,N/D,354.41455178,254.61229355,N/D,18.86353496,N/D,N/D,227.9515185,2.1467554,5.65048469,N/D,N/D,99.80225823,N/D,N/D,95.96815063,N/D,N/D,N/D,3.8341076
147,2012-03-20T00:00:00,9432.48519774,3554.16520929,887.172172861983,78.49096147,355.50213934,303.044812428017,1929.95512319,N/D,1384.1988449,545.75627829,5413.78147842,5413.78147842,N/D,464.53851003,359.29924227,N/D,25.25997032,N/D,N/D,327.14789073,1.91544337,4.97593785,N/D,N/D,105.23926776,N/D,N/D,99.1892976,N/D,N/D,N/D,6.04997016
148,2012-04-20T00:00:00,8397.24625065,3039.76316426,772.875044110245,88.90915487,291.17329209,257.182585529755,1629.62308766,N/D,1144.86741715,484.75567051,4958.32031002,4958.32031002,N/D,399.16277637,299.73018607,N/D,21.41598645,N/D,N/D,271.42226905,2.054772,4.83715857,N/D,N/D,99.4325903,N/D,N/D,95.54056589,N/D,N/D,N/D,3.89202441
149,2012-05-20T00:00:00,8692.42815581594,3496.98051804594,797.897751920105,104.8262447,302.28352507,252.49236956584,2039.48062679,N/D,1447.06179354,592.41883325,5066.837054,5066.837054,N/D,128.61058377,40.84916758,N/D,28.51349076,N/D,N/D,0.73091042,5.1906096,6.4141568,N/D,N/D,87.76141619,N/D,N/D,79.04973197,N/D,N/D,N/D,8.71168422
150,2012-06-20T00:00:00,9128.22063358,4035.6938422,944.548392961538,113.80848179,349.93878483,278.856392828462,2348.54178979,N/D,1677.85139385,670.69039594,4961.9064377,4961.9064377,N/D,130.62035368,38.39509025,N/D,28.35586512,N/D,N/D,N/D,4.16862023,5.8706049,N/D,N/D,92.22526343,N/D,N/D,82.9234705,N/D,N/D,N/D,9.30179293
151,2012-07-20T00:00:00,9944.4052460462,4582.34305795,1040.91800816988,145.37604304,411.150219,355.420899030116,2629.47788871,N/D,1832.37916948,797.09871923,5209.24942564,5209.24942564,N/D,152.8127624562,29.10160826647,N/D,22.71046112542,N/D,N/D,N/D,1.04788459,5.34326255105,N/D,N/D,123.71115418973,N/D,N/D,115.26336098,N/D,N/D,N/D,8.44779320973
152,2012-08-20T00:00:00,10095.6260448548,4664.9670988048,1112.30050501576,171.2110415315,432.58493316,320.669207447536,2628.20141165,N/D,1861.16288874,767.03852291,5278.35410867,5278.35410867,N/D,152.30483738,39.00526369,N/D,27.59230354,N/D,N/D,N/D,3.25913755,8.1538226,N/D,N/D,113.29957369,N/D,N/D,105.7760338,N/D,N/D,N/D,7.52353989
153,2012-09-20T00:00:00,9234.68288443525,3991.19013270685,936.291747761062,152.71354871,371.38775228,278.211032375794,2252.58605158,N/D,1650.03597076,602.55008082,5124.73037538,5124.73037538,N/D,118.7623763484,28.0523090084,N/D,19.72890106,N/D,N/D,N/D,2.2760474184,6.04736053,N/D,N/D,90.71006734,N/D,N/D,82.21188612,N/D,N/D,N/D,8.49818122
154,2012-10-20T00:00:00,10077.2737561662,4525.37923736743,1080.93359163159,176.58788549,449.44934271,382.696311095844,2435.71210644,N/D,1674.41973338,761.29237306,5415.21094948,5415.21094948,N/D,136.68356931882,36.13825524386,N/D,16.86056079834,1.5335526,N/D,N/D,12.0724784,5.67166344552,N/D,N/D,100.54531407496,N/D,N/D,93.879819022,N/D,N/D,N/D,6.66549505296
155,2012-11-20T00:00:00,11134.8530710398,4996.68102299572,1186.46016238539,201.02640856,500.25322691,408.907201110334,2700.03402403,N/D,1854.38412807,845.64989596,6015.32159062,6015.32159062,N/D,122.85045742412,35.12469860412,N/D,20.1123579411,2.62102268,3.76090847,N/D,2.06269993072,6.5677095823,N/D,N/D,87.72575882,N/D,N/D,83.57557043,N/D,N/D,N/D,4.15018839
156,2012-12-20T00:00:00,11796.8374472296,5197.35980674712,1238.82128688029,217.10285464,527.19857206,443.933056456829,2770.30403671,N/D,1944.27947613,826.02456058,6485.22043346,6485.22043346,N/D,114.2572070225,29.2152108425,N/D,13.8432641,1.10802554,1.00739468,N/D,8.4485849525,4.80794157,N/D,N/D,85.04199618,N/D,N/D,80.44576159,N/D,N/D,N/D,4.59623459
157,2013-01-20T00:00:00,11696.9218387214,5108.46388307135,1194.39753059,203.43217447,554.36881293,410.594604,2745.67076108135,N/D,1922.85994187135,822.81081921,6455.21508702,6455.21508702,N/D,133.24286863,53.99760254,N/D,21.93560048,4.26999282,10.48027359,N/D,11.2584894,5.00227953,N/D,1.05096672,79.24526609,N/D,N/D,75.68684129,N/D,N/D,N/D,3.5584248
158,2013-02-20T00:00:00,10097.1136338783,4391.05872919766,1053.68379886443,167.86358728,449.62839552,340.82399746,2379.05895007323,N/D,1655.23848099323,723.82046908,5595.92102406,5595.92102406,N/D,110.13388062066,34.40694267066,N/D,19.68649538,0.50981745,N/D,N/D,9.08093205066,5.12969779,N/D,N/D,75.72693795,N/D,N/D,73.94766216,N/D,N/D,N/D,1.77927579
159,2013-03-20T00:00:00,11105.0257132808,5088.66063615844,1210.5810148307,192.31607252,498.13606061,375.513432042736,2812.114056155,N/D,1865.801670705,946.31238545,5896.97741268,5896.97741268,N/D,119.38766444245,46.05487645475,N/D,23.47779479,4.24759303,N/D,N/D,13.03485294475,5.29463569,N/D,N/D,73.3327879877,N/D,N/D,71.8483693977,N/D,N/D,N/D,1.48441859
160,2013-04-20T00:00:00,11646.7237077553,5991.26245617532,1473.15738131742,196.91432235,589.57172374,469.304007487897,3262.31502128,N/D,2340.58413016,921.73089112,5529.15266052,5529.15266052,N/D,126.30859106,54.29450404,N/D,28.72539453,6.99342018,N/D,N/D,12.52030786,6.05538147,N/D,N/D,72.01408702,N/D,N/D,69.8261728,N/D,N/D,N/D,2.18791422
161,2013-05-20T00:00:00,11885.546316706,6147.98972540441,1457.8217831487,241.05985243,607.59178335,452.272160023104,3389.24414645261,N/D,2409.77829955261,979.4658469,5615.42182211,5615.42182211,N/D,122.13476919162,53.03713660162,N/D,22.31029218,4.61030837,1.68272135,N/D,18.00217806,6.21413158,N/D,0.21750506162,69.09763259,N/D,N/D,66.1520485,N/D,N/D,N/D,2.94558409
162,2013-06-20T00:00:00,11576.8368748706,6061.23237965603,1452.03594439944,238.32518323,581.35517974,440.072746926592,3349.44332536,N/D,2463.98143939,885.46188597,5384.39678158,5384.39678158,N/D,131.2077136346,51.8125229846,N/D,20.1927860946,5.26670979,2.19524008,N/D,17.68828469,6.46950233,N/D,N/D,79.39519065,N/D,N/D,76.1296706,N/D,N/D,N/D,3.26552005
163,2013-07-20T00:00:00,12429.0191196863,6530.01005093901,1603.2479670458,217.81821364,611.24064486,485.992574153208,3611.71065124,N/D,2723.61891625,888.09173499,5780.62004602999,5780.62004602999,N/D,118.38902271735,60.94996603735,N/D,23.08768526,7.58914061,5.67838442,N/D,17.20907814735,7.14455584,N/D,0.24112176,57.43905668,N/D,N/D,53.69401961,N/D,N/D,N/D,3.74503707
164,2013-08-20T00:00:00,11823.7697276083,5975.68888134677,1455.22819279062,191.22652672,570.20223167,442.148596036146,3316.88333413,N/D,2505.17039167,811.71294246,5754.26013212,5754.26013212,N/D,93.820714141523,57.25594935,N/D,20.97149637,8.28092403,6.48167419,N/D,15.58306669,5.38552567,N/D,0.5532624,36.564764791523,N/D,N/D,34.673527771523,N/D,N/D,N/D,1.89123702
165,2013-09-20T00:00:00,11600.620706318,5722.59199098798,1411.13086128812,221.92079982,592.46760088,445.24076938986,3051.83195961,N/D,2226.67289471,825.1590649,5789.5575641,5789.5575641,N/D,88.47115123,48.15539775,N/D,21.26262698,4.44958571,4.23540595,N/D,11.86494434,6.34283477,N/D,N/D,40.31575348,N/D,N/D,37.72872056,N/D,N/D,N/D,2.58703292
166,2013-10-20T00:00:00,12077.3374542146,5683.49268209184,1483.64051912071,204.94632678,636.23688943,477.228846981125,2881.44009978,N/D,1994.1271505,887.31294928,6282.09796932999,6282.09796932999,N/D,111.74680279277,70.40009333277,14.57520215,21.65531697,7.74238661,3.9283614,N/D,15.27950850277,6.93219293,N/D,0.28712477,41.34670946,N/D,N/D,38.72272494,N/D,N/D,N/D,2.62398452
167,2013-11-20T00:00:00,11946.97419918,5432.6567663,1422.0518295,216.34379727,649.75934235,487.00538616,2657.49641102,N/D,1835.1259347,822.37047632,6435.48565345,6435.48565345,N/D,78.83177943,45.94612323,1.86956235,19.69047426,3.37872154,3.74947235,N/D,10.61724315,6.10302413,N/D,0.53762545,32.8856562,N/D,N/D,31.36074038,N/D,N/D,N/D,1.52491582
168,2013-12-20T00:00:00,13298.2203753873,5995.60962748733,1512.36364966128,258.09316152,692.27602375,534.032176506045,2998.84461605,N/D,1999.11163549,999.73298056,7209.75453953,7209.75453953,N/D,92.85620837,62.64010245,15.84287101,16.07756945,5.38333499,5.91519416,N/D,13.68383798,4.23584602,N/D,1.50144884,30.21610592,N/D,N/D,29.83558537,N/D,N/D,N/D,0.38052055
169,2014-01-20T00:00:00,14090.0329641434,6756.40860881633,1742.32181808107,285.25559908,829.32481357,630.08258575526,3239.39317494,N/D,2384.61738484,854.7757901,7213.39180528,7213.39180528,N/D,120.232550047095,85.68089935,29.79747645,25.18392972,N/D,6.28504475,N/D,13.95057973,8.6777586,N/D,1.7861101,34.551650697095,N/D,N/D,33.386425197095,N/D,N/D,N/D,1.1652255
170,2014-02-20T00:00:00,14163.2521266843,7869.71838219511,1948.5656572094,317.85715662,903.8620422,695.312746335714,3970.19474325,N/D,2878.04585158,1092.14889167,6156.74537897999,6156.74537897999,N/D,136.7883655092,86.39495329,28.25399475,17.38288722,7.88133872,5.72963204,N/D,17.13496624,8.55136168,N/D,1.46077264,50.3934122192,N/D,N/D,48.02709332,N/D,N/D,N/D,2.3663188992
171,2014-03-20T00:00:00,14248.2142964364,7595.75371279335,1944.50303912729,303.48797106,852.82390122,662.683081326059,3800.53214861,N/D,2776.30620059,1024.22594802,6459.81781238,6459.81781238,N/D,192.64277126296,130.73514710652,39.05740538,26.476966197,3.61774177,39.01571403,N/D,12.84577526952,8.27341648,N/D,1.44812798,61.90762415644,N/D,N/D,58.73812472,N/D,N/D,N/D,3.16949943644
172,2014-04-20T00:00:00,13006.9922076985,6833.67217583308,1686.46765168,223.60580103,705.69862193,571.23628168308,3615.14097091,N/D,2501.38100982,1113.75996109,6007.54693698,6007.54693698,N/D,165.77309488541,106.60840603541,39.63546115,25.71789071,5.5460587746,22.154339328,N/D,4.39997565281,7.97837262,N/D,1.1763078,59.16468885,N/D,N/D,57.14727154,N/D,N/D,N/D,2.01741731
173,2014-05-20T00:00:00,13526.3764510805,7088.34431121584,1861.18164835753,264.623917043869,759.77632624,579.3146334716,3590.92263839284,N/D,2440.16418236,1150.75845603284,6227.03710224001,6227.03710224001,N/D,210.9950376246,139.00279159,43.18097428,26.71995954,6.88493677,25.9602406,N/D,27.27870805,8.97797235,N/D,N/D,71.9922460346,N/D,N/D,69.90600602,N/D,N/D,N/D,2.0862400146
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
