﻿_id,id_estado,id_origen_presupuestal_plaza,clave_categoria,descripcion_categoria,tipo_de_contratacion,tipo_de_categoria,clave_de_concepto_de_pago,clave_de_nivel_de_puesto,clave_de_nivel_de_sueldo,inicio_vigencia_del_sueldo,fin_vigencia_del_sueldo,monto_mensual_jornada_o_de_hsm_zona_a,monto_mensual_jornada_o_de_hsm_zona_b,monto_mensual_jornada_o_de_hsm_zona_c,horas_de_compatibilidad,horas_de_servicio_hsm,horas_de_docencia,fecha_de_actualizacion
21790,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, EC,E1587,3,199001,999999,0.00,199.40,246.25,10.00,0.00,10.00,20130101
21791,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, ED,E1587,3,199001,999999,0.00,202.20,249.90,10.00,0.00,10.00,20130101
21792,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, EE,E1587,3,199001,999999,0.00,205.75,254.60,10.00,0.00,10.00,20130101
21793,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, EP,E1587,3,199001,999999,0.00,1131.78,1131.78,10.00,0.00,10.00,20130101
21794,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, EP,E1587,3,199001,999999,0.00,3112.38,3112.38,10.00,0.00,10.00,20130101
21795,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, L1,E1587,3,199001,999999,0.00,2.35,2.90,10.00,0.00,10.00,20130101
21796,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, L2,E1587,3,199001,999999,0.00,3.85,4.85,10.00,0.00,10.00,20130101
21797,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, L3,E1587,3,199001,999999,0.00,6.00,7.50,10.00,0.00,10.00,20130101
21798,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, LT,E1587,3,199001,999999,0.00,11.95,15.00,10.00,0.00,10.00,20130101
21799,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, MA,E1587,3,199001,999999,0.00,18.60,22.80,10.00,0.00,10.00,20130101
21800,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, Q1,E1587,3,199001,999999,0.00,39.34,50.62,10.00,0.00,10.00,20130101
21801,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, Q2,E1587,3,199001,999999,0.00,44.64,56.42,10.00,0.00,10.00,20130101
21802,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, Q3,E1587,3,199001,999999,0.00,56.79,72.12,10.00,0.00,10.00,20130101
21803,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, Q4,E1587,3,199001,999999,0.00,70.49,89.17,10.00,0.00,10.00,20130101
21804,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, Q5,E1587,3,199001,999999,0.00,83.79,105.67,10.00,0.00,10.00,20130101
21805,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, R9,E1587,3,199001,999999,0.00,33.10,0.00,10.00,0.00,10.00,20130101
21806,8,1,E1587,"PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA, FORANEO.",P,3, SC,E1587,3,199001,999999,0.00,248.60,565.31,10.00,0.00,10.00,20130101
21807,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3,7, E1598,1,199001,999999,0.00,3264.83,4259.86,10.00,0.00,10.00,20130101
21808,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3,7, E1598,3,199001,999999,0.00,4210.46,5507.26,10.00,0.00,10.00,20130101
21809,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3,1,2 E1598,3,199001,999999,0.00,151.66,198.38,10.00,0.00,10.00,20130101
21810,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3,2,6 E1598,3,199001,999999,0.00,11381.66,11381.66,10.00,0.00,10.00,20130101
21811,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3,3,8 E1598,1,199001,999999,0.00,35.35,35.35,10.00,0.00,10.00,20130101
21812,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3,3,8 E1598,3,199001,999999,0.00,35.35,35.35,10.00,0.00,10.00,20130101
21813,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3,3,9 E1598,3,199001,999999,0.00,105.30,105.30,10.00,0.00,10.00,20130101
21814,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3,4,4 E1598,3,199001,999999,0.00,89.17,89.17,10.00,0.00,10.00,20130101
21815,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, CC,E1598,3,199001,999999,0.00,1711.33,0.00,10.00,0.00,10.00,20130101
21816,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, D1,E1598,3,199001,999999,0.00,1468.60,1468.60,10.00,0.00,10.00,20130101
21817,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, DB,E1598,3,199001,999999,0.00,5200.00,5200.00,10.00,0.00,10.00,20130101
21818,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, DO,E1598,1,199001,999999,0.00,29.00,35.55,10.00,0.00,10.00,20130101
21819,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, DO,E1598,3,199001,999999,0.00,29.00,35.55,10.00,0.00,10.00,20130101
21820,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, E2,E1598,1,199001,999999,14.10,14.10,14.10,10.00,0.00,10.00,20130101
21821,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, E2,E1598,3,199001,999999,14.10,14.10,14.10,10.00,0.00,10.00,20130101
21822,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, E9,E1598,1,199001,999999,0.00,162.70,194.45,10.00,0.00,10.00,20130101
21823,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, E9,E1598,3,199001,999999,0.00,194.95,240.35,10.00,0.00,10.00,20130101
21824,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, EP,E1598,3,199001,999999,0.00,1468.60,1468.60,10.00,0.00,10.00,20130101
21825,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, EP,E1598,3,199001,999999,0.00,4038.66,4038.66,10.00,0.00,10.00,20130101
21826,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, L1,E1598,1,199001,999999,0.00,2.35,2.90,10.00,0.00,10.00,20130101
21827,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, L1,E1598,3,199001,999999,0.00,2.35,2.90,10.00,0.00,10.00,20130101
21828,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, L2,E1598,1,199001,999999,0.00,3.85,4.85,10.00,0.00,10.00,20130101
21829,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, L2,E1598,3,199001,999999,0.00,3.85,4.85,10.00,0.00,10.00,20130101
21830,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, L3,E1598,1,199001,999999,0.00,6.00,7.50,10.00,0.00,10.00,20130101
21831,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, L3,E1598,3,199001,999999,0.00,6.00,7.50,10.00,0.00,10.00,20130101
21832,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, LT,E1598,1,199001,999999,0.00,11.95,15.00,10.00,0.00,10.00,20130101
21833,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, LT,E1598,3,199001,999999,0.00,11.95,15.00,10.00,0.00,10.00,20130101
21834,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, MA,E1598,1,199001,999999,0.00,24.15,29.60,10.00,0.00,10.00,20130101
21835,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, MA,E1598,3,199001,999999,0.00,24.15,29.60,10.00,0.00,10.00,20130101
21836,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q1,E1598,1,199001,999999,0.00,21.75,27.65,10.00,0.00,10.00,20130101
21837,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q1,E1598,3,199001,999999,0.00,41.72,53.77,10.00,0.00,10.00,20130101
21838,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q2,E1598,1,199001,999999,0.00,26.45,33.45,10.00,0.00,10.00,20130101
21839,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q2,E1598,3,199001,999999,0.00,46.42,59.57,10.00,0.00,10.00,20130101
21840,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q3,E1598,1,199001,999999,0.00,39.20,49.15,10.00,0.00,10.00,20130101
21841,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q3,E1598,3,199001,999999,0.00,59.17,75.27,10.00,0.00,10.00,20130101
21842,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q4,E1598,1,199001,999999,0.00,52.90,66.20,10.00,0.00,10.00,20130101
21843,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q4,E1598,3,199001,999999,0.00,72.87,92.32,10.00,0.00,10.00,20130101
21844,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q5,E1598,1,199001,999999,0.00,66.20,82.70,10.00,0.00,10.00,20130101
21845,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, Q5,E1598,3,199001,999999,0.00,86.17,108.82,10.00,0.00,10.00,20130101
21846,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, R9,E1598,3,199001,999999,0.00,47.33,0.00,10.00,0.00,10.00,20130101
21847,8,1,E1598,PROFESOR DE EDUCACION BASICA PARA ADULTOS NOCTURNA CON FORTA,P,3, SC,E1598,3,199001,999999,0.00,297.73,0.00,10.00,0.00,10.00,20130101
21848,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1,7, E1813,3,199001,999999,0.00,3682.03,4798.80,18.00,18.00,0.00,20130101
21849,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1,1,2 E1813,3,199001,999999,0.00,132.64,172.84,18.00,18.00,0.00,20130101
21850,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1,2,6 E1813,3,199001,999999,0.00,9917.52,9917.52,18.00,18.00,0.00,20130101
21851,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1,3,8 E1813,3,199001,999999,0.00,43.90,43.90,18.00,18.00,0.00,20130101
21852,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1,3,9 E1813,3,199001,999999,0.00,112.00,112.00,18.00,18.00,0.00,20130101
21853,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1,4,4 E1813,3,199001,999999,0.00,93.81,93.81,18.00,18.00,0.00,20130101
21854,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, CC,E1813,3,199001,999999,0.00,1660.17,0.00,18.00,18.00,0.00,20130101
21855,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, D1,E1813,3,199001,999999,0.00,1279.68,1279.68,18.00,18.00,0.00,20130101
21856,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, E2,E1813,3,199001,999999,10.15,10.15,10.15,18.00,18.00,0.00,20130101
21857,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, E9,E1813,3,199001,999999,0.00,193.75,233.30,18.00,18.00,0.00,20130101
21858,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, EP,E1813,3,199001,999999,0.00,1279.68,1279.68,18.00,18.00,0.00,20130101
21859,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, EP,E1813,3,199001,999999,0.00,3519.12,3519.12,18.00,18.00,0.00,20130101
21860,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, Q1,E1813,3,199001,999999,0.00,32.01,41.26,18.00,18.00,0.00,20130101
21861,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, Q2,E1813,3,199001,999999,0.00,35.31,45.36,18.00,18.00,0.00,20130101
21862,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, Q3,E1813,3,199001,999999,0.00,43.81,55.86,18.00,18.00,0.00,20130101
21863,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, Q4,E1813,3,199001,999999,0.00,52.86,67.16,18.00,18.00,0.00,20130101
21864,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, Q5,E1813,3,199001,999999,0.00,61.86,78.26,18.00,18.00,0.00,20130101
21865,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, R9,E1813,3,199001,999999,0.00,41.23,0.00,18.00,18.00,0.00,20130101
21866,8,1,E1813,"AYUDANTE B DE TALLER DE PRIMARIA, FORANEO",P,1, SC,E1813,3,199001,999999,0.00,281.77,0.00,18.00,18.00,0.00,20130101
21867,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1,7, E1815,3,199001,999999,0.00,3716.69,4843.52,18.00,18.00,0.00,20130101
21868,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1,2,6 E1815,3,199001,999999,0.00,10007.00,10007.00,18.00,18.00,0.00,20130101
21869,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1,3,8 E1815,3,199001,999999,0.00,30.85,30.85,18.00,18.00,0.00,20130101
21870,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1,3,9 E1815,3,199001,999999,0.00,36.40,36.40,18.00,18.00,0.00,20130101
21871,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1,4,4 E1815,3,199001,999999,0.00,38.55,38.55,18.00,18.00,0.00,20130101
21872,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, D1,E1815,3,199001,999999,0.00,1291.22,1291.22,18.00,18.00,0.00,20130101
21873,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, E2,E1815,3,199001,999999,10.15,10.15,10.15,18.00,18.00,0.00,20130101
21874,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, E9,E1815,3,199001,999999,0.00,194.90,234.50,18.00,18.00,0.00,20130101
21875,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, EP,E1815,3,199001,999999,0.00,1291.22,1291.22,18.00,18.00,0.00,20130101
21876,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, EP,E1815,3,199001,999999,0.00,3550.88,3550.88,18.00,18.00,0.00,20130101
21877,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, Q1,E1815,3,199001,999999,0.00,14.55,18.50,18.00,18.00,0.00,20130101
21878,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, Q2,E1815,3,199001,999999,0.00,17.85,22.60,18.00,18.00,0.00,20130101
21879,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, Q3,E1815,3,199001,999999,0.00,26.35,33.10,18.00,18.00,0.00,20130101
21880,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, Q4,E1815,3,199001,999999,0.00,35.40,44.40,18.00,18.00,0.00,20130101
21881,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, Q5,E1815,3,199001,999999,0.00,44.40,55.50,18.00,18.00,0.00,20130101
21882,8,1,E1815,"AYUDANTE C DE TALLER DE PRIMARIA, FORANEO",P,1, R9,E1815,3,199001,999999,0.00,41.28,0.00,18.00,18.00,0.00,20130101
21883,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1,7, E2233,3,199001,999999,0.00,8975.33,11742.51,36.00,36.00,0.00,20130101
21884,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1,1,2 E2233,3,199001,999999,0.00,422.98,0.00,36.00,36.00,0.00,20130101
21885,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1,2,6 E2233,3,199001,999999,0.00,24260.10,24260.10,36.00,36.00,0.00,20130101
21886,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1,3,8 E2233,3,199001,999999,0.00,42.80,42.80,36.00,36.00,0.00,20130101
21887,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1,3,9 E2233,3,199001,999999,0.00,107.60,107.60,36.00,36.00,0.00,20130101
21888,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1,4,4 E2233,3,199001,999999,0.00,53.50,126.51,36.00,36.00,0.00,20130101
21889,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, D1,E2233,3,199001,999999,0.00,3130.34,3130.34,36.00,36.00,0.00,20130101
21890,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, E2,E2233,3,199001,999999,14.10,14.10,14.10,36.00,36.00,0.00,20130101
21891,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, E9,E2233,3,199001,999999,0.00,396.85,484.15,36.00,36.00,0.00,20130101
21892,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, EP,E2233,3,199001,999999,0.00,3130.34,3130.34,36.00,36.00,0.00,20130101
21893,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, EP,E2233,3,199001,999999,0.00,8608.42,8608.42,36.00,36.00,0.00,20130101
21894,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, Q1,E2233,3,199001,999999,0.00,69.71,89.77,36.00,36.00,0.00,20130101
21895,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, Q2,E2233,3,199001,999999,0.00,77.31,99.12,36.00,36.00,0.00,20130101
21896,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, Q3,E2233,3,199001,999999,0.00,97.16,123.67,36.00,36.00,0.00,20130101
21897,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, Q4,E2233,3,199001,999999,0.00,118.16,149.92,36.00,36.00,0.00,20130101
21898,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, Q5,E2233,3,199001,999999,0.00,139.01,175.69,36.00,36.00,0.00,20130101
21899,8,1,E2233,"AYUDANTE G DE TALLER, FORANEO",P,1, R9,E2233,3,199001,999999,0.00,91.01,0.00,36.00,36.00,0.00,20130101
21900,8,1,E2331,PREFECTO A FORANEO,P,1,7, E2331,3,199001,999999,0.00,7300.39,9534.67,36.00,36.00,0.00,20130101
21901,8,1,E2331,PREFECTO A FORANEO,P,1,1,2 E2331,3,199001,999999,0.00,262.96,343.44,36.00,36.00,0.00,20130101
21902,8,1,E2331,PREFECTO A FORANEO,P,1,2,6 E2331,3,199001,999999,0.00,19704.98,19704.98,36.00,36.00,0.00,20130101
21903,8,1,E2331,PREFECTO A FORANEO,P,1,3,8 E2331,3,199001,999999,0.00,55.85,55.85,36.00,36.00,0.00,20130101
21904,8,1,E2331,PREFECTO A FORANEO,P,1,3,9 E2331,3,199001,999999,0.00,149.60,149.60,36.00,36.00,0.00,20130101
21905,8,1,E2331,PREFECTO A FORANEO,P,1,4,4 E2331,3,199001,999999,0.00,150.27,150.27,36.00,36.00,0.00,20130101
21906,8,1,E2331,PREFECTO A FORANEO,P,1, CC,E2331,3,199001,999999,0.00,2234.25,0.00,36.00,36.00,0.00,20130101
21907,8,1,E2331,PREFECTO A FORANEO,P,1, D1,E2331,3,199001,999999,0.00,2542.58,2542.58,36.00,36.00,0.00,20130101
21908,8,1,E2331,PREFECTO A FORANEO,P,1, E2,E2331,3,199001,999999,14.10,14.10,14.10,36.00,36.00,0.00,20130101
21909,8,1,E2331,PREFECTO A FORANEO,P,1, E9,E2331,3,199001,999999,0.00,326.60,388.35,36.00,36.00,0.00,20130101
21910,8,1,E2331,PREFECTO A FORANEO,P,1, EP,E2331,3,199001,999999,0.00,2542.58,2542.58,36.00,36.00,0.00,20130101
21911,8,1,E2331,PREFECTO A FORANEO,P,1, EP,E2331,3,199001,999999,0.00,6992.10,6992.10,36.00,36.00,0.00,20130101
21912,8,1,E2331,PREFECTO A FORANEO,P,1, Q1,E2331,3,199001,999999,0.00,68.57,88.32,36.00,36.00,0.00,20130101
21913,8,1,E2331,PREFECTO A FORANEO,P,1, Q2,E2331,3,199001,999999,0.00,76.17,97.67,36.00,36.00,0.00,20130101
21914,8,1,E2331,PREFECTO A FORANEO,P,1, Q3,E2331,3,199001,999999,0.00,96.02,122.22,36.00,36.00,0.00,20130101
21915,8,1,E2331,PREFECTO A FORANEO,P,1, Q4,E2331,3,199001,999999,0.00,117.02,148.47,36.00,36.00,0.00,20130101
21916,8,1,E2331,PREFECTO A FORANEO,P,1, Q5,E2331,3,199001,999999,0.00,137.87,174.22,36.00,36.00,0.00,20130101
21917,8,1,E2331,PREFECTO A FORANEO,P,1, R9,E2331,3,199001,999999,0.00,64.11,0.00,36.00,36.00,0.00,20130101
21918,8,1,E2331,PREFECTO A FORANEO,P,1, SC,E2331,3,199001,999999,0.00,558.66,1271.07,36.00,36.00,0.00,20130101
21919,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1,7, E2332,3,199001,999999,0.00,7292.90,9524.52,36.00,36.00,0.00,20130101
21920,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1,1,2 E2332,3,199001,999999,0.00,263.08,343.58,36.00,36.00,0.00,20130101
21921,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1,3,8 E2332,3,199001,999999,0.00,42.80,42.80,36.00,36.00,0.00,20130101
21922,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1,3,9 E2332,3,199001,999999,0.00,97.40,97.40,36.00,36.00,0.00,20130101
21923,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1,4,4 E2332,3,199001,999999,0.00,137.22,137.22,36.00,36.00,0.00,20130101
21924,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1, E2,E2332,3,199001,999999,14.10,14.10,14.10,36.00,36.00,0.00,20130101
21925,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1, E9,E2332,3,199001,999999,0.00,326.60,388.35,36.00,36.00,0.00,20130101
21926,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1, Q1,E2332,3,199001,999999,0.00,68.57,88.32,36.00,36.00,0.00,20130101
21927,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1, Q2,E2332,3,199001,999999,0.00,76.17,97.67,36.00,36.00,0.00,20130101
21928,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1, Q3,E2332,3,199001,999999,0.00,96.02,122.22,36.00,36.00,0.00,20130101
21929,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1, Q4,E2332,3,199001,999999,0.00,117.02,148.47,36.00,36.00,0.00,20130101
21930,8,1,E2332,PREFECTO B EN EL DISTRITO FEDERAL,P,1, Q5,E2332,3,199001,999999,0.00,137.87,174.22,36.00,36.00,0.00,20130101
21931,8,1,E2333,PREFECTO B FORANEO,P,1,7, E2333,3,199001,999999,0.00,7303.56,9538.40,36.00,36.00,0.00,20130101
21932,8,1,E2333,PREFECTO B FORANEO,P,1,1,2 E2333,3,199001,999999,0.00,263.08,343.58,36.00,36.00,0.00,20130101
21933,8,1,E2333,PREFECTO B FORANEO,P,1,2,6 E2333,3,199001,999999,0.00,19712.72,19712.72,36.00,36.00,0.00,20130101
21934,8,1,E2333,PREFECTO B FORANEO,P,1,3,8 E2333,3,199001,999999,0.00,55.85,55.85,36.00,36.00,0.00,20130101
21935,8,1,E2333,PREFECTO B FORANEO,P,1,3,9 E2333,3,199001,999999,0.00,149.60,149.60,36.00,36.00,0.00,20130101
21936,8,1,E2333,PREFECTO B FORANEO,P,1,4,4 E2333,3,199001,999999,0.00,150.27,150.27,36.00,36.00,0.00,20130101
21937,8,1,E2333,PREFECTO B FORANEO,P,1, CC,E2333,3,199001,999999,0.00,2234.86,0.00,36.00,36.00,0.00,20130101
21938,8,1,E2333,PREFECTO B FORANEO,P,1, D1,E2333,3,199001,999999,0.00,2543.58,2543.58,36.00,36.00,0.00,20130101
21939,8,1,E2333,PREFECTO B FORANEO,P,1, E2,E2333,3,199001,999999,14.10,14.10,14.10,36.00,36.00,0.00,20130101
21940,8,1,E2333,PREFECTO B FORANEO,P,1, E9,E2333,3,199001,999999,0.00,326.60,388.35,36.00,36.00,0.00,20130101
21941,8,1,E2333,PREFECTO B FORANEO,P,1, EP,E2333,3,199001,999999,0.00,2543.58,2543.58,36.00,36.00,0.00,20130101
21942,8,1,E2333,PREFECTO B FORANEO,P,1, EP,E2333,3,199001,999999,0.00,6994.84,6994.84,36.00,36.00,0.00,20130101
21943,8,1,E2333,PREFECTO B FORANEO,P,1, Q1,E2333,3,199001,999999,0.00,68.57,88.32,36.00,36.00,0.00,20130101
21944,8,1,E2333,PREFECTO B FORANEO,P,1, Q2,E2333,3,199001,999999,0.00,76.17,97.67,36.00,36.00,0.00,20130101
