﻿_id,wat,Unnamed0,NUMERO,NSE,CIUDAD,LOCALIDAD_COMUNA,ZONAS,SEXO,EDAD,PON,ANO,F1,F2,F3_1,F4,F5,F6,F6A_ANOS,F6A_MESES,F7,AG1,AG2,CV1A_12,CV4A,CV5A,CO3,CO4A_SI,CO4A_NO,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4A_12,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5B,SA1,SA2,SA2A,SA3,SA4A_12,SA5,SA6,SA11,SA13,SP1B_12,SP2A_12,SP3,SP5,SP6,SP7,SP8,VS0A_123,VS0A_12,VS0A_3,VS0A_45,VS2A_12,VS3A_12,VS4A_12,VS5A_12,VS6A,VS7A_12,VS7A_3,VS7A_45,VS8A_123,VS9,VS10B,VS11,VS15A,VS16,VS16A,VS16B,VS17A_SI,VS17A_NO,VS18,VS19A,VS22,PC1,PC2,PC3,PC7,PC13,PC14,PC15,RC1,RC3_1,RC3_2,RC3_3,RC3_8,RC3_9,RC3_10,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_23,RC5_24,CR1,CR1A,CR2A_12,CR3,CR4A_12,MV1,MV2,MV3A,MV4A_12,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_13,MV13_14,MV14A_12,EP1A_12,MA4,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13,MA14,MA15,MA17,GP1_951,GP1_952,GP1_953,GP1_954,GP1_955,GP1_956,GP1_957,GP1_958,GP1_959,GP1_960,GP1_961,GP1_962,GP1_963,GP1_964,GP1_965,GP1_966,GP1_967,GP1_968,GP1_969,GP1_970,GP1_971,GP1_972,GP1_973,GP2_951,GP2_952,GP2_953,GP2_954,GP2_955,GP2_956,GP2_957,GP2_958,GP2_959,GP2_960,GP2_961,GP2_962,GP2_963,GP2_964,GP2_965,GP2_966,GP2_967,GP2_968,GP2_969,GP2_970,GP2_971,GP2_972,GP2_973,PR1A_1,PR1A_2,PR2A,GG1,GG2,GG3A_123,GG4,GG6,GG7,GG8,CC1,CC2,CC5A_12,O1,O2_A,O2_B,O2_C,O2_D,O2_E,O2_F,O2_G,O2_H,O3,O4,filter
463,41290,41290,17396414,1,54001,552,22,2,2,",654527694",2014,2,1,90,independiente,vendedora,1,29,3,1,2,1,1,1,2,4;1;2;3;4;5;6;7,1;1;2;3;4;7,"",1,3,1,0,4,0,2,2,,,,,,2,,,,,"",2,1,2;90,2,2,2,2,5,90,90,1,1;2;3;4;5;6;7,"","",5,5,1,5,3;89,2;1;2;3;5;6;8;9,"","",1,1;2;5;6;7;11;13;15,1,3,2,,,,"",,2,1,1,1990-08-02T00:00:00,90,,90,2,,2,90,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5,11,"",3,90,1,4,2,3,5,3,1,1,1,1,3,1,4,1,3,1,2,2009-01-08T00:00:00,1,3,3,3,3,1,2,3,3;7;10;11;12;14,1,1,2,1,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,5,5,,5,,,,,,,,,,,,,,,,,,5,,67,111,108,3,,,3,3,1,90,2,,,1,1,1,2,1,2,1,1,1,2,2,0
464,41291,41291,17396427,1,54001,552,22,1,2,",679902876",2014,3,1,90,si,gestor,1,25,0,1,1,4,5,3,2,4;18,1;3;4;89,"",2,,2,,,,,2,,,,,,2,,,,,"",1,1,2;90,5,1,5,3,5,90,3,5,"","",2;6;12,2,2,1,1,2,4,"",2;3;6;7,4,13,1,3,2,,,,"",,4,1,3,1990-08-02T00:00:00,90,,90,1,2,,6,4,3,4,4,3,4,5,5,5,5,5,3,5,5,5,4,5,5,3,2,5,2,5,3,2,3,4,3,4,5,3,"",5,2,5,1,1,12,,3,2,2,4,2,5,2,3,1,5,5,4,2005-01-02T00:00:00,3,3,4,4,3,4,4,3,11,3,4,5;2,1,1,1,1,1,3,2,2,2,1,2,3,2,2,1,1,2,1,2,2,1,1,2,5,5,5,5,3,,2,3,3,3,4,,3,3,3,5,3,5,4,2,3,4,3,111,114,54,1,3,3,3,3,2,9,2,,,5,1,1,2,1,2,1,1,2,2,1,0
465,41292,41292,17397649,3,54001,553,22,2,4,",526694877",2014,2,1,90,casa,independiente comerciante,1,35,0,1,2,1,4,5,1,1,1;1;3;7;9,"",2,,2,,,,,2,,,,,,1,1,2,,5,"",1,1,2;90,3,2,5,3,4,90,4,3,"",1;89,"",1,3,2,2,1,5,"",1;3;4;7;9,1,3;4;10,1,1,2,,,,"",,5,1,1,2015-02-05T00:00:00,5,1,2,1,8,,14;8,1,2,2,1,1,3,3,3,1,2,1,2,3,1,1,1,1,1,5,5,5,5,5,5,4,4,4,5,5,5,90,"",1,4;6;7,3,4,2,3,4,2,1,1,1,1,1,1,2,1,2,1,3,2008-03-05T00:00:00,1,2,3,1,2,2,1,1,2;3;10;12;14,1,1,5;1,2,1,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,3,1,5,4,2,,,,,,,,,,,,,,1,,,,1,,110,111,30,2,3,3,2,3,4,2,2,,,1,1,1,2,2,1,1,2,2,1,1,0
466,41293,41293,17399710,3,54001,553,22,2,4,",526694877",2014,2,1,90,independiente,vendedora,1,30,0,1,2,3,3,2,1,4;80,2,1;2;3;5;7,2,,2,,,,,2,,,,,,1,1,2,,2,"",1,1,1;90,4,4,3,4,5,90,5,3,"",1;2;7;13,"",3,4,2,4,2,5,"",1;3;12,2,1;12;13,1,2,1,7,,,1;2;7,,4,2,3,2015-08-01T00:00:00,1;5,3,90,1,2,,90,2,2,2,2,2,3,3,3,3,4,3,3,3,3,4,3,3,3,1,3,2,3,4,2,2,3,2,3,4,4,2;4;10;11,"    2,00",4,3;4;5;6;7,4,5,1,12,,4,4,3,3,3,2,3,3,3,4,1,1,2005-01-04T00:00:00,2,3,1,2,3,2,1,2,2;3;7;8;9;10;11;12;13;14,2,3,4;1,2,1,3,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,4,,4,2,,,,,,,,,,,,,,,,,,,111,28,1,2,1,1,1,1,5,3,2,,,5,1,1,1,1,1,1,1,1,2,1,0
467,41294,41294,17399720,1,54001,552,22,1,4,",371447824",2014,1,1,90,independiente,conductor,1,40,5,1,2,5,5,3,2,5;89,2,1;2;3;4;5,2,,1,1,0,0,5,2,,,,,,1,2,,,,1,1,1,1;90,5,5,5,3,5,5,3,3,"",1;2;3;4;6,"",3,3,1,3,2,5,"",1;2;3;4;5;6;9,3,1;7;13,2,3,2,,,,"",,3,5,,2015-08-01T00:00:00,1;5;3,2,90,1,6,,8,3,3,1,3,3,3,5,1,5,5,3,5,3,5,5,5,3,5,5,5,3,5,5,3,5,3,5,5,5,5,10;11,"   10,00",3,3;6;7,5,1,1,12,,5,5,5,3,5,1,5,5,1,1,3,3,2010-08-09T00:00:00,3,5,3,5,3,3,3,5,2;3;4;6;7;8;9;11;12;14,3,1,3;1,1,1,1,1,1,1,1,3,1,3,1,3,1,1,3,1,1,1,1,3,1,1,1,3,3,3,3,4,4,2,,2,,3,,4,3,,4,4,3,4,,4,4,3,109,114,111,2,1,1,1,1,5,3,2,,,1,1,1,2,2,2,2,1,2,2,1,0
468,41295,41295,17400045,1,54001,552,22,1,2,",679902876",2014,3,1,90,no,desempleado,1,15,0,1,1,4,5,4,3,2,2,3;10,2,,1,0,2,0,5,1,0,0,1,0,,2,,,,,"",1,1,2;90,4,4,4,5,4,90,90,4,"","",2;3,3,4,1,1,2,5,"",3;6;12,4,13,1,4,2,,,,"",,3,4,5,2015-08-02T00:00:00,90,2,90,1,6,,20,5,4,4,5,3,5,5,4,4,4,4,4,4,4,5,4,4,5,4,3,3,2,5,3,4,3,4,3,5,4,3,"",4,90,4,5,2,3,4,4,5,3,5,4,5,4,4,3,4,4,4,2008-05-06T00:00:00,5,4,4,4,2,3,3,4,3;10;11,4,4,2,1,1,1,1,1,1,1,3,1,3,1,3,1,3,1,1,1,1,1,3,1,1,1,4,4,5,5,5,3,4,,4,,5,,4,,3,5,4,4,3,,5,4,4,111,114,108,1,4,4,4,3,3,9,1,1,4,4,1,1,1,1,2,1,2,1,1,2,0
469,41296,41296,17400445,3,54001,553,22,1,1,"1,029662727",2014,3,1,90,ninguna,estudiante,1,19,0,1,1,5,5,4,4,2,2,1;2;5;8;9,2,,1,2,0,0,5,2,,,,,,1,1,2,,2,"",1,1,1;90,5,5,5,5,5,90,5,5,"","",6;11,3,5,3,5,2,5,"",2;3,3,10;18,1,3,1,1,89,,1;5,,3,5,5,2015-08-03T00:00:00,4;1,2,8,2,,2,14;1,4,4,4,5,3,1,5,5,5,5,5,4,5,4,5,4,5,4,5,5,5,5,5,5,5,4,4,5,5,5,1;5;7;89,"",4,3;4;5;6;7,5,2,2,3,3,5,4,4,4,4,4,4,4,5,4,5,4,2010-03-07T00:00:00,5,4,4,4,4,4,4,4,2;6;10;12,5,4,5;1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,104,110,54,1,5,5,4,1,4,3,1,1,4,5,1,1,1,1,1,1,1,1,1,1,0
470,41297,41297,17400736,3,54001,553,22,1,1,"1,029662727",2014,1,1,90,desempleado,estudiante,1,20,0,1,2,5,4,4,3,4;2,2,1;2;3;7;8,2,,1,1,0,0,4,2,,,,,,2,,,,,"",1,1,1;90,5,5,4,4,5,90,5,3,"",1;6;7;21,"",3,4,4,4,2,5,"",1;2;3;4,3,1;12;14,2,2,2,,,,"",,4,4,,1996-08-02T00:00:00,90,,90,1,3,,1;13,3,3,3,3,2,4,3,4,3,4,3,3,3,4,4,3,4,3,3,2,2,1,1,2,2,3,1,1,3,2,90,"",3,6;7,4,2,1,3,4,4,4,4,3,4,3,3,3,3,3,4,3,2010-05-06T00:00:00,2,2,2,3,3,3,3,3,2;3;10;11;12;14,3,3,5;1,1,1,3,1,1,1,3,3,3,3,3,3,3,2,3,1,3,1,1,3,3,2,3,4,4,,4,4,4,,,,,,,,3,,4,,3,3,,,2,,112,5,108,1,3,4,4,3,3,2,1,1,3,5,1,1,2,2,1,1,2,2,1,2,0
471,41298,41298,17400885,1,54001,551,23,2,5,",150612097",2014,2,1,90,no,hogar,1,18,0,1,1,4,3,5,3,3,1;3;7;8,"",2,,2,,,,,2,,,,,,1,1,2,,4,"",1,1,2;90,4,4,4,4,4,90,90,5,"","",2;3;5;6,4,4,3,3,3;3;4;8,5,"",1;2;4;5;6;9,5,90,2,4,2,,,,"",,2,3,,1990-08-02T00:00:00,90,,90,1,6,,90,3,3,3,3,4,3,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,90,"",3,90,3,6,2,6,5,4,4,4,4,4,4,4,4,4,4,3,3,2005-01-04T00:00:00,3,3,3,3,3,4,3,3,2;3;7;12;14,3,3,4;2,1,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,4,4,,4,,,,,,,,,,,,,,,,,,4,,111,114,28,2,3,3,3,3,3,8,2,,,4,2,1,2,1,2,2,2,2,2,2,0
472,41299,41299,17401211,1,54001,551,23,2,1,",226285999",2014,2,1,90,indepemsiente,estudiante,1,20,2,2,1,4,5,4,2,3,2,1;2;3;5;8,2,,2,,,,,1,0,1,1,0,5,1,1,2,,4,"",1,1,2;90,4,4,4,5,4,90,90,4,"","",1;2;4,3,4,2,3,2,5,"",1;2;3;4;5;6;7;9,5,4;7;13,1,3,2,,,,"",,3,3,3,1996-08-02T00:00:00,1,2,90,1,3,,14,2,4,3,4,1,3,4,3,3,3,3,3,2,2,3,3,3,4,4,2,3,3,3,4,3,3,3,4,5,3,3;4;10;11,"    4,00",4,4;5;6;7,4,2,1,3,3,2,4,3,4,4,4,4,3,3,4,3,4,2009-02-08T00:00:00,3,3,4,3,4,4,3,3,2;3;7;8;10;11;12;14,3,3,3;1;2,1,1,3,1,1,1,3,1,3,3,1,3,1,1,3,1,3,1,1,3,1,1,1,3,4,,4,4,4,,3,,,3,,3,4,,4,,3,2,,4,3,4,114,111,104,2,3,3,3,2,3,3,1,1,4,5,1,1,2,1,1,2,1,2,1,1,0
473,41300,41300,17401459,1,54001,551,23,2,1,",226285999",2014,2,1,90,no,estudiante,1,22,0,2,2,5,3,4,1,3,2,1;2;3,2,,1,1,0,0,5,1,1,0,0,0,5,1,1,2,,3,"",1,1,2;90,5,5,5,3,5,90,90,5,"","",2;3;6;7,4,3,2,4,4;4,3,3,"",4,90,1,4,2,,,,"",,4,3,1,1990-08-02T00:00:00,3;1,2,90,1,4,,20,1,2,1,3,2,2,3,3,2,3,2,1,3,1,3,2,2,3,3,1,3,5,5,5,3,4,4,5,5,4,2,"",5,2;3,5,2,2,3,3,2,3,3,1,3,3,3,2,2,2,3,3,2009-01-08T00:00:00,2,2,2,5,3,3,3,2,2;3;7;10;14,2,3,5;2,1,1,3,1,1,1,1,2,1,3,1,3,2,2,3,1,1,1,1,3,2,1,1,5,5,,3,4,3,2,3,3,,4,,2,3,,3,3,2,5,,3,2,2,111,67,114,2,1,1,2,1,3,3,1,2,2,5,2,1,1,1,2,1,1,1,2,2,0
474,41301,41301,17401782,1,54001,551,23,1,3,",21655251",2014,1,1,90,independiente,pintor,1,15,2,1,1,5,5,5,4,1,2,1;2;3;4;5;7,2,,2,,,,,2,,,,,,1,1,2,,2,"",2,1,2;90,90,90,5,4,5,90,90,5,"","",1;2;3;4;5;6;7;9;10,4,5,5,5,2,5,"",1;2;3;5;6;7;8;9;10,5,7;13,1,5,2,,,,"",,3,5,5,1996-08-02T00:00:00,3;1,1,90,1,1,,4,2,3,1,4,3,2,5,4,5,5,2,4,4,5,5,4,5,4,5,4,5,5,4,4,5,4,5,4,5,5,10,"    1,00",3,7,5,4,2,6,5,4,4,3,3,3,3,3,3,4,4,5,4,2008-01-02T00:00:00,4,3,2,4,4,3,2,4,2;3;4;6;7;9;10;11;12;14,3,4,4;2,1,1,3,1,3,3,3,3,3,3,3,3,3,3,3,1,3,1,1,3,3,1,3,4,4,,3,,,,,,,,,,,,4,,4,2,,,5,,104,114,111,1,3,3,3,3,2,90,2,,,1,1,2,2,2,2,2,2,2,2,2,0
475,41302,41302,17401833,3,54001,558,7,1,3,"2,093153344",2014,1,1,90,calzado,aguarnedor,1,30,0,1,1,5,5,3,4,3,2,1;2;3;5;8;9,2,,1,0,3,0,5,1,0,0,1,0,,1,1,2,,3,"",2,1,2;90,2,3,4,5,4,4,90,5,"","",1;3;4;6;7;12;14,3,4,1,1,4;2;3;5,5,"",1;2;4;5;11,5,2;13,1,4,2,,,,"",,3,3,4,1996-08-02T00:00:00,90,,1,1,3,,1,3,2,3,3,1,3,4,2,3,3,3,2,3,3,4,2,4,4,2,1,1,1,1,2,2,2,1,5,5,5,11,"",5,4;6,4,1,2,12,,4,4,3,4,4,5,4,4,4,3,2,3,2006-01-04T00:00:00,1,2,2,2,3,2,3,2,1;6;9;10,3,1,3;1,1,1,1,2,1,1,1,1,3,1,1,3,1,1,1,1,1,1,1,3,2,2,2,5,5,5,2,4,4,3,3,,4,4,,3,3,3,4,3,3,4,,2,2,1,111,114,67,2,3,3,2,3,3,7,1,2,3,5,1,1,1,1,2,1,1,2,1,2,0
476,41303,41303,17402083,3,54001,550,7,2,5,",394113739",2014,2,1,90,independiente,costurero,1,16,0,1,1,5,5,4,1,5;10,2,89,1,1,2,,,,,2,,,,,,2,,,,,"",2,2,"",5,5,5,5,5,5,90,4,"","",1;4;7,5,5,1,3,4;9,3,3;4;5,"",4,13,2,3,2,,,,"",,3,4,,2015-08-01T00:00:00,90,2,90,1,3,,90,1,1,1,2,2,4,1,1,2,1,1,3,3,1,1,3,5,3,3,1,1,5,5,1,1,5,1,1,1,1,90,"",1,6,3,4,2,13,,4,1,1,1,2,1,1,1,1,4,3,2,2005-01-04T00:00:00,4,4,1,2,2,4,4,5,1;2;3;9;10;12;14,1,2,5;1,1,1,1,1,3,3,3,1,3,3,3,3,2,3,3,2,3,3,3,3,2,2,3,5,5,5,5,,,,3,,,,,1,,,1,,,,,1,1,,1,4,108,2,1,2,1,1,5,7,2,,,5,1,1,2,2,2,1,2,2,1,2,0
477,41304,41304,17402162,1,54001,551,23,1,5,",125997689",2014,1,1,90,independiente,metalurgico,1,57,8,1,2,5,5,5,1,5;1;2;3,1;2;3;4,"",2,,2,,,,,2,,,,,,1,1,1,1,3,"",2,1,92;90,5,4,5,3,4,90,90,5,"","",1;2;3;5,2,4,2,4,2,4,"",1;2;3;5;6;7,4,13,2,3,2,,,,"",,3,2,,1996-08-02T00:00:00,90,,90,1,89,,4,5,5,5,5,5,5,5,5,4,5,3,3,3,4,3,5,5,5,5,5,5,4,3,5,3,3,5,3,5,4,11,"",3,90,4,4,1,12,,1,1,3,2,1,2,4,2,1,3,2,1,2005-01-02T00:00:00,3,3,3,2,4,4,3,1,3;4;6;7;9;11;12;14,1,1,3;1,1,1,1,1,2,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,1,5,5,5,5,1,,,,,,,,,,,,,4,,,,4,3,108,114,111,2,1,1,1,1,5,3,2,,,1,2,2,2,2,1,2,2,2,1,2,0
478,41305,41305,17415562,1,54001,553,22,1,1,",626474551",2014,3,1,90,desempleado,estudiante,1,22,0,1,1,5,4,4,3,1,2,1;2;3;8,2,,1,0,2,0,5,2,,,,,,2,,,,,"",2,1,2;90,5,5,5,3,5,90,5,5,"","",1;2;5;6,5,5,5,5,2,5,"",1;3;7,4,2;5;13,1,4,1,1,2,,"",2015-08-02T00:00:00,3,4,4,1996-08-02T00:00:00,90,,90,1,6,,14;6,3,3,2,4,3,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,5,4,4,5,4,4,4,4,4,5,2;8,"",4,1;4;6;7,4,2,1,12,,3,3,3,2,3,3,2,2,2,2,5,5,2009-04-06T00:00:00,4,3,2,3,3,3,4,3,2;3;6;10;11;12;14,4,2,3;3;4,1,1,3,1,1,1,1,1,3,1,1,3,1,1,3,1,1,1,1,3,1,1,3,4,4,,4,5,5,4,4,,3,4,,4,3,,4,4,3,4,,5,3,,108,104,4,2,1,2,2,4,3,8,2,,,1,1,1,2,2,1,2,2,2,1,2,0
479,41306,41306,17416225,1,54001,553,22,2,5,",283196943",2014,2,1,90,desempleada,ama de casa,1,60,0,1,1,5,5,3,4,3,2,1;2;3;7,2,,2,,,,,2,,,,,,1,1,2,,4,"",1,1,2;90,5,5,3,3,5,90,90,4,"","",2;4;9,4,4,5,5,2,5,"",1;3;7,3,2;4,2,4,2,,,,"",,3,3,,1996-08-02T00:00:00,90,,1;8,1,6,,90,2,2,3,3,3,3,3,3,2,5,4,3,3,4,4,3,3,3,2,3,2,3,4,2,3,3,1,3,4,4,90,"",3,90,3,6,1,3,4,2,2,2,4,3,3,3,3,3,3,4,4,2007-01-04T00:00:00,3,2,3,5,3,3,3,3,2;10;11;12;14,3,2,3;1,1,1,3,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,3,3,4,,5,4,4,,,,,,,,,,,,,,,4,3,,108,114,4,1,3,3,3,3,3,8,1,1,3,1,1,1,1,2,2,2,2,2,2,1,0
480,41307,41307,17416906,1,54001,553,22,1,1,",626474551",2014,3,1,90,desempleado,estudiante,1,10,0,1,1,3,4,4,3,2,2,1;2;3;8,2,,1,1,0,0,4,1,0,0,1,0,,1,1,2,,4,"",2,1,2;90,5,5,5,5,5,90,3,3,"",10,"",3,4,4,3,1,3,2;11,"",4,7;11,2,3,2,,,,"",,3,3,,1996-08-02T00:00:00,90,,90,1,6,,14;4,2,2,3,4,3,3,2,2,2,4,2,2,2,1,2,3,2,3,3,5,3,3,3,3,3,4,5,3,5,4,2;8,"",5,3;6;7,4,2,1,12,,1,4,3,2,3,3,3,3,3,4,4,3,2008-01-06T00:00:00,2,2,2,4,3,2,2,3,3;6;7;10;11;12;14,3,1,5;1,1,1,3,1,1,1,3,1,1,3,1,3,1,1,1,1,3,1,1,3,1,1,1,4,4,,4,4,4,,4,4,,4,,4,4,4,3,,4,4,,3,4,3,108,104,114,2,2,3,2,1,3,1,2,,,3,1,1,2,2,1,2,2,2,1,2,0
481,41308,41308,17417112,3,54001,553,22,1,3,"1,109323871",2014,1,1,90,independi3nte,periodista,1,26,0,1,1,4,4,4,5,2,2,1;3;4;5;8,2,,1,0,2,0,5,2,,,,,,1,2,,,,11;12,2,2,"",5,5,5,5,5,90,5,5,"","",7;13;14,4,4,4,4,3;3;15,4,"",7;8;9;10,5,2,1,5,2,,,,"",,4,5,4,1990-08-02T00:00:00,5,2,90,1,8,,1;8,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,5,5,4,4,5,5,5,5,5,5,90,"",3,4;6;7,5,1,1,12,,3,4,4,1,4,1,1,2,1,2,4,1,2007-03-05T00:00:00,4,5,4,5,5,5,5,5,2;3;10;12;14,5,5,4;1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,5,5,5,5,116,109,54,1,5,5,5,3,2,12,1,2,3,1,2,1,2,2,1,2,2,2,1,1,0
482,41309,41309,17418792,3,54001,558,7,2,3,"2,589895275",2014,2,1,90,hogar,ama decasa,1,36,0,1,2,4,5,1,3,3,1;2;3,"",2,,1,1,0,0,5,2,,,,,,1,1,2,,5,"",1,1,1;2,3,3,4,90,2,90,90,4,"","",2;3;4;14,4,3,1,1,2,5,"",1;3;5;11;12,4,1;12;13,2,3,2,,,,"",,3,3,,1996-08-02T00:00:00,1,2,90,1,2,,1,2,2,1,3,2,2,3,2,1,2,2,2,3,1,3,3,3,4,4,2,2,2,2,3,4,4,1,3,5,3,11,"",4,6,3,6,3,3,4,4,3,3,3,3,3,3,2,2,4,3,2,2008-05-06T00:00:00,2,2,3,4,4,3,2,3,6;10;12;14,2,2,2,2,2,2,2,1,1,3,3,1,1,1,3,1,1,3,1,1,1,1,3,2,1,1,2,2,1,2,4,4,,,3,3,5,,3,3,,3,3,3,4,,1,4,5,67,1,108,2,1,1,1,1,3,7,2,,,5,1,1,1,1,1,1,1,2,2,2,0
483,41310,41310,17419091,3,54001,558,7,1,2,"3,836957256",2014,1,1,90,indendiente,animador,1,31,0,1,1,4,5,5,5,3,2,1;4;7,2,,2,,,,,2,,,,,,2,,,,,"",1,1,2;89,5,5,5,5,5,90,5,5,"","",1;2;7;13;15,5,5,5,5,3;3,5,"",5;7;8;12,5,26,1,5,2,,,,"",,5,3,5,1996-08-02T00:00:00,1,2,90,1,6,,4;9;1;3,1,2,1,1,5,5,4,4,4,4,3,4,3,5,5,3,5,5,5,1,2,1,3,2,3,5,1,3,5,3,4,"",1,1;7,3,1,3,3,5,3,3,4,1,1,3,3,3,1,3,4,1,2008-04-06T00:00:00,3,1,3,2,4,4,4,4,1;7;9;11;14,3,1,5;1,1,1,1,1,1,1,1,1,2,3,1,3,1,1,3,1,3,1,1,3,1,1,1,4,4,4,4,3,4,3,3,2,,4,,4,3,,3,,3,4,,3,3,3,30,2,5,1,1,5,3,5,3,90,1,2,1,1,2,1,2,2,2,2,2,2,1,2,0
484,41311,41311,17419298,3,54001,550,7,1,4,"1,239358078",2014,1,1,90,desemplesdo,hogar,1,47,0,1,2,5,5,3,5,4;10,1;2;3;7,"",1,3,1,0,1,0,5,1,1,0,0,0,5,1,2,,,,1;2;8;9,2,1,1;90,5,5,5,4,5,5,4,5,"","",2;4;5,2,3,1,1,3;4,5,"",1;5;9;12,3,2;13;16,2,3,2,,,,"",,4,2,,1996-08-02T00:00:00,90,,90,1,6,,90,2,1,2,2,1,2,3,2,2,4,3,3,3,3,4,3,3,5,2,1,2,1,3,3,2,4,1,3,5,3,90,"",1,1;2;7,5,6,1,13,,3,3,4,3,2,3,2,2,2,4,2,2,2009-05-06T00:00:00,2,2,3,4,4,3,4,3,2;3;10;11;14,3,3,5;1,1,1,1,1,3,1,3,2,1,3,1,3,2,2,2,1,1,1,1,3,2,1,2,5,4,4,4,,4,,2,3,,4,,2,3,2,3,4,3,4,,2,3,4,111,112,108,2,2,2,2,2,5,7,1,2,3,5,1,1,2,1,1,1,1,2,2,2,0
485,41312,41312,17421586,3,54001,550,7,2,5,",394113739",2014,2,1,90,ama de casa,hogar,1,61,0,1,1,5,5,5,4,2,2,2;3,2,,2,,,,,2,,,,,,1,1,2,,5,"",2,1,2;90,5,5,5,5,5,5,90,5,"","",3;7;12,4,4,2,3,2,5,"",1;3;4;8,4,2;13;18,2,4,2,,,,"",,3,3,,1996-08-02T00:00:00,1,2,2,1,6,,16,2,4,4,3,4,4,4,4,5,4,4,3,3,4,4,3,3,5,3,1,2,1,3,3,4,5,2,4,5,4,10;11,"    3,00",3,4,4,6,1,3,4,4,3,3,4,3,3,3,1,2,4,3,3,2004-01-02T00:00:00,1,2,2,4,3,3,4,4,6;9;10;12;14,3,1,1,1,1,1,1,1,1,3,3,1,3,1,3,1,1,2,1,1,1,1,3,1,2,1,4,4,5,4,3,5,,,4,,4,,4,3,2,3,3,3,4,,3,2,3,111,2,104,2,3,3,3,3,4,89,1,1,4,1,2,2,1,2,2,2,2,2,1,1,0
486,41313,41313,17433090,1,54001,551,23,2,3,",258857349",2014,2,1,90,no,hogar,1,27,0,2,2,2,3,3,1,5;80,2,3;4;5,2,,1,1,0,0,5,1,0,0,1,0,,1,1,2,,3,"",1,1,2;90,5,5,5,5,5,90,90,4,"","",2;3;6,1,1,1,1,4;4,5,"",1;2;3;5;10,5,13,1,1,2,,,,"",,4,1,1,2015-01-03T00:00:00,90,2,22,1,89,,90,1,1,1,1,1,1,3,1,1,4,3,3,4,4,2,4,1,4,2,2,2,1,2,1,1,1,1,2,1,2,90,"",2,3,3,5,3,3,4,1,1,4,1,1,1,4,2,4,4,3,1,2010-01-04T00:00:00,2,2,1,4,2,2,2,2,2;3;7;10,1,1,4;2,1,1,1,1,3,1,1,3,3,3,1,3,3,3,3,1,3,3,3,1,1,1,1,2,5,5,5,,5,3,,,,1,,,,,2,,,,5,3,1,1,111,67,109,2,1,1,1,1,3,7,1,2,1,5,1,1,2,1,2,1,2,1,2,2,0
487,41314,41314,17433116,1,54001,551,23,2,2,",233851329",2014,2,1,90,independiente,elaboracion de plastico,1,11,3,1,1,4,4,5,4,3,2,1;2;3;4;5,2,,1,0,2,0,5,2,,,,,,1,1,2,,5,"",1,1,2;90,5,5,5,5,5,90,90,5,"","",1;2;3;4;5,5,5,3,5,3;89,4,"",5;6;7;8;9;12,5,13;17,2,4,2,,,,"",,2,5,,1996-08-02T00:00:00,1,89,90,2,,89,90,3,3,4,4,3,4,4,4,3,4,5,4,4,4,5,3,4,3,5,5,5,5,5,5,5,5,5,5,5,5,10,"    6,00",4,3;6,5,1,1,3,4,5,4,4,3,4,4,3,4,3,3,5,4,2006-01-05T00:00:00,4,4,5,5,4,5,3,4,2;3;4;6;7;8;9;10;11;12;14,4,3,5;2,1,1,3,1,1,1,1,3,3,3,1,3,3,3,3,1,3,1,3,3,1,1,3,5,5,,4,5,5,4,,,,4,,,,,4,,4,,,4,5,,104,114,67,1,3,4,4,4,3,9,1,1,4,4,2,1,2,1,2,1,1,2,2,1,0
