467,23-ago-13,2323,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,5942.45
468,23-ago-13,2324,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,11546.76
469,23-ago-13,2325,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,23130.4
470,23-ago-13,2327,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,34468.24
471,23-ago-13,MTY2293,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,21996.62
472,23-ago-13,MTY2294,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,10298.71
473,23-ago-13,656,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
474,23-ago-13,657,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
475,23-ago-13,658,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
476,23-ago-13,659,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
477,23-ago-13,660,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
478,23-ago-13,661,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
479,23-ago-13,662,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
480,23-ago-13,663,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
481,23-ago-13,664,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,2719.04
482,23-ago-13,665,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,1792.2
483,23-ago-13,826,CAVAZOS MUNOZ ANADELY GISELL,EQUIPAMIENTOS PARA EVENTOS,7076
484,PAGOS AGOSTO 2013,"","","",""
485,"","","","",FECHA DEL PAGO
486,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
487,"","","","",POR CADENAS
488,2-ago-13,137,"POSTER PUBLICIDAD, S.A. DE C.V.",FOMENTO A ACTIVIDADES MUNICIPALES,69600
489,23-ago-13,CR-1464,HOSPITAL SAN FELIPE DE JESUS S.C.,SERVICIOS DE HOSPITAL,100342.47
490,23-ago-13,CR-1466,HOSPITAL SAN FELIPE DE JESUS S.C.,SERVICIOS DE HOSPITAL,166031.19
491,23-ago-13,F-5593,HOSPITAL SAN FELIPE DE JESUS S.C.,SERVICIOS DE HOSPITAL,1600
492,30-ago-13,B1938,"EDITORIAL MONTERREY,S.A.",GASTOS DE EVENTOS EN FERIA DEL EMPLEO,20880
493,30-ago-13,B363,"EDITORIAL MONTERREY,S.A.",GASTOS DE EVENTOS EN FERIA DEL EMPLEO,8544.93
494,30-ago-13,J598,"AUDITORIO INTEGRAL,S.A.DE C.V.",FOMENTO PARA ACTIVIDADES CIVICAS Y CULTURALES,60900
495,30-ago-13,J600,"AUDITORIO INTEGRAL,S.A.DE C.V.",FOMENTO PARA ACTIVIDADES CIVICAS Y CULTURALES,116000
496,30-ago-13,J602,"AUDITORIO INTEGRAL,S.A.DE C.V.",FOMENTO AL EMPLEO MUNICIPAL,116000
497,23-ago-13,57,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,93960
498,23-ago-13,58,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,26100
499,23-ago-13,59,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,93960
500,23-ago-13,60,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,26100
501,23-ago-13,61,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,93960
502,23-ago-13,62,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,26100
503,23-ago-13,63,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,26100
504,23-ago-13,66,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,26100
505,23-ago-13,68,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,26100
506,23-ago-13,72,"CLINICA DE COLON Y RECTO , S.A.DE C.V.",RENTA DE EQUIPO MEDICO,26100
507,23-ago-13,1033,"QUINTO ARTE ,S.A.DE C.V.",FLETE DE INSUMOS DE CULTURA,35000
508,19-ago-13,SA27261,"SODEXO MOTIVATION SOLUTIONS MEXICO,S.A.DE C.V.",BONOS DE DESPENSA,3985087.55
509,19-ago-13,SA27261,"SODEXO MOTIVATION SOLUTIONS MEXICO,S.A.DE C.V.",BONOS DE DESPENSA,161794.55
510,19-ago-13,SA27264,"SODEXO MOTIVATION SOLUTIONS MEXICO,S.A.DE C.V.",BONOS DE DESPENSA,1130500
511,PAGOS AGOSTO 2013,"","","",""
512,"","","","",FECHA DEL PAGO
513,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
514,"","","","",POR CADENAS
515,19-ago-13,SA27264,"SODEXO MOTIVATION SOLUTIONS MEXICO,S.A.DE C.V.",BONOS DE DESPENSA,45898.3
516,19-ago-13,SA27265,"SODEXO MOTIVATION SOLUTIONS MEXICO,S.A.DE C.V.",BONOS DE DESPENSA,353100
517,19-ago-13,SA27265,"SODEXO MOTIVATION SOLUTIONS MEXICO,S.A.DE C.V.",BONOS DE DESPENSA,14335.86
518,19-ago-13,SA27347,"SODEXO MOTIVATION SOLUTIONS MEXICO,S.A.DE C.V.",BONOS DE DESPENSA,65000
519,19-ago-13,SA27347,"SODEXO MOTIVATION SOLUTIONS MEXICO,S.A.DE C.V.",BONOS DE DESPENSA,2639
520,23-ago-13,1112,"GRUPO SPORTSWEAR,S.A.DE C.V.",UNIFORMES,10393.23
521,23-ago-13,1194,"GRUPO SPORTSWEAR,S.A.DE C.V.",INSUMOS Y MATERIALES PARA EVENTOS,677617.68
522,23-ago-13,252,OYERVIDES OCHOA JOSE ILDEFONSO,INSUMOS Y MATERIALES PARA EVENTOS,5729.24
523,23-ago-13,253,OYERVIDES OCHOA JOSE ILDEFONSO,INSUMOS Y MATERIALES PARA EVENTOS,5406.18
524,23-ago-13,254,OYERVIDES OCHOA JOSE ILDEFONSO,INSUMOS Y MATERIALES PARA EVENTOS,7919.32
525,23-ago-13,255,OYERVIDES OCHOA JOSE ILDEFONSO,INSUMOS Y MATERIALES PARA EVENTOS,1195.96
526,23-ago-13,316,OYERVIDES OCHOA JOSE ILDEFONSO,MATERIALES DE ASEO Y LIMPIEZA,2952.2
527,23-ago-13,318,OYERVIDES OCHOA JOSE ILDEFONSO,MATERIALES DE ASEO Y LIMPIEZA,6739.6
528,23-ago-13,320,OYERVIDES OCHOA JOSE ILDEFONSO,MATERIALES DE ASEO Y LIMPIEZA,15700.6
529,23-ago-13,321,OYERVIDES OCHOA JOSE ILDEFONSO,MATERIALES DE ASEO Y LIMPIEZA,35461.2
530,23-ago-13,322,OYERVIDES OCHOA JOSE ILDEFONSO,MATERIALES DE ASEO Y LIMPIEZA,4626.66
531,23-ago-13,323,OYERVIDES OCHOA JOSE ILDEFONSO,MATERIALES DE ASEO Y LIMPIEZA,3215.52
532,23-ago-13,324,OYERVIDES OCHOA JOSE ILDEFONSO,MATERIALES DE ASEO Y LIMPIEZA,11142.38
533,23-ago-13,6487,LOPEZ MONTEMAYOR NICOLAS,SERVICIOS DE MANTENIMIENTOS,4988
534,23-ago-13,6488,LOPEZ MONTEMAYOR NICOLAS,SERVICIOS DE MANTENIMIENTOS,4988
535,23-ago-13,2537,"IMPULSORA DE ALIMENTOS NATURALES, S.A. DE C.V.",INSUMOS PARA EVENTOS,5199.12
536,23-ago-13,2715,"IMPULSORA DE ALIMENTOS NATURALES, S.A. DE C.V.",INSUMOS PARA EVENTOS,14720.4
537,23-ago-13,FAC02147,"MAG-TOTAL, S.A. DE C.V.",ALIMENTOS PARA CANINOS,13080
538,PAGOS AGOSTO 2013,"","","",""
539,"","","","",FECHA DEL PAGO
540,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
541,"","","","",POR CADENAS
542,23-ago-13,FAC02329,"MAG-TOTAL, S.A. DE C.V.",ALIMENTOS PARA CANINOS,9156
543,23-ago-13,FAC02330,"MAG-TOTAL, S.A. DE C.V.",ALIMENTOS PARA CANINOS,3924
544,23-ago-13,3768,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,111400
545,23-ago-13,PTS013081,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,5982.98
546,23-ago-13,PTS013103,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,26523.85
547,23-ago-13,PTS013104,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2945.4
548,23-ago-13,PTS013105,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,10185.09
549,23-ago-13,PTS013107,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2299.72
550,23-ago-13,PTS013108,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,11166.97
551,23-ago-13,PTS013109,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4419.43
552,23-ago-13,PTS013110,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1082.26
553,23-ago-13,PTS013111,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2156.15
554,23-ago-13,PTS013113,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,10277.89
555,23-ago-13,PTS013150,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4419.43
556,23-ago-13,PTS013152,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1082.26
557,23-ago-13,PTS013154,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3144.01
558,23-ago-13,PTS013155,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3122.36
559,23-ago-13,PTS013156,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6496
560,23-ago-13,PTS013157,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,46708.85
561,23-ago-13,PTS013225,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6670
562,23-ago-13,PTS013226,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2626.79
563,23-ago-13,PTS013227,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9047.99
564,23-ago-13,PTS013230,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,7877.56
565,PAGOS AGOSTO 2013,"","","",""
566,"","","","",FECHA DEL PAGO
567,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
568,"","","","",POR CADENAS
569,23-ago-13,PTS013231,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9303.49
570,23-ago-13,PTS013438,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2299.72
571,23-ago-13,PTS013440,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1465.06
572,23-ago-13,PTS013441,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6521.81
573,23-ago-13,PTS013444,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9181.84
574,23-ago-13,PTS013445,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,61607.66
575,23-ago-13,PTS013446,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2626.79
576,23-ago-13,PTS013447,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,38843.08
577,23-ago-13,PTS013448,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,11240.4
578,23-ago-13,PTS013449,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2626.79
579,23-ago-13,PTS013450,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,5684.01
580,23-ago-13,PTS013451,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9744.01
581,23-ago-13,PTS013454,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,19602.1
582,23-ago-13,PTS013456,"CAR ONE MONTERREY, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,39717.61
583,23-ago-13,A2504,"ARTEGRAF, S.A. DE C.V.",CATALOGO DE OBRA EXPOSICION,57960
584,23-ago-13,257,"AGROCOMERCIALIZADORA DEL NORTE, S.A. DE C.V.",INSUMOS DIVERSOS,25017.12
585,23-ago-13,253,GONZALEZ GUERRA VICTOR DAVID,RENTA DE VEHICULOS,100000
586,23-ago-13,241,"ORGANIZACION AUTOMOTRIZ MAL MART, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,10300.8
587,23-ago-13,244,"ORGANIZACION AUTOMOTRIZ MAL MART, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,67361.2
588,23-ago-13,245,"ORGANIZACION AUTOMOTRIZ MAL MART, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,31320
589,23-ago-13,246,"ORGANIZACION AUTOMOTRIZ MAL MART, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,37688.4
590,23-ago-13,249,"ORGANIZACION AUTOMOTRIZ MAL MART, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,31320
591,23-ago-13,261,"ORGANIZACION AUTOMOTRIZ MAL MART, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,19140
592,PAGOS AGOSTO 2013,"","","",""
593,"","","","",FECHA DEL PAGO
594,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
595,"","","","",POR CADENAS
596,23-ago-13,264,"ORGANIZACION AUTOMOTRIZ MAL MART, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4988
597,23-ago-13,8,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,556.8
598,23-ago-13,10,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,696
599,23-ago-13,11,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,1948.8
600,23-ago-13,13,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,4176
601,23-ago-13,14,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,835.2
602,23-ago-13,48,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,777.2
603,23-ago-13,49,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,696
604,23-ago-13,50,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,1392
605,23-ago-13,51,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,7099.2
606,23-ago-13,52,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,8352
607,23-ago-13,54,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,5568
608,23-ago-13,55,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,16704
609,23-ago-13,948,"BPN PLASTICS, S.A. DE C.V.",ARTICULOS DE ASEO Y LIMPIEZA,1224.96
610,23-ago-13,352,"CONSTCOMER, S.A. DE C.V.",UNIFORMES,1000000
611,23-ago-13,835,SANCHEZ MARTINEZ PEDRO,SERVICIO DE MANTENIMIENTO CORRECTIVO A CLIMA,7656
612,23-ago-13,B20202,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,5550
613,23-ago-13,B20250,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,330
614,23-ago-13,B20271,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,12740
615,23-ago-13,B20421,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,6217.8
616,23-ago-13,B20422,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,700
617,23-ago-13,B20458,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,7100
618,23-ago-13,B20472,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,55714.8
619,PAGOS AGOSTO 2013,"","","",""
620,"","","","",FECHA DEL PAGO
621,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
622,"","","","",POR CADENAS
623,23-ago-13,B20528,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,6210
624,23-ago-13,B20550,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,4290
625,23-ago-13,B20566,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,14400
626,23-ago-13,B20570,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,5025
627,23-ago-13,B20572,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,1225
628,23-ago-13,B20591,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,1620
629,23-ago-13,B20648,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,3042.65
630,23-ago-13,B20666,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,2700
631,23-ago-13,B20670,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,360
632,23-ago-13,B20699,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,34499.2
633,23-ago-13,B20773,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,25329.39
634,23-ago-13,B20800,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,11200
635,23-ago-13,B20814,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,40579.4
636,23-ago-13,B20816,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,3758.7
637,23-ago-13,B20820,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,1237.5
638,23-ago-13,B21019,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,1110
639,23-ago-13,B21048,"EMPACADORA SELECTA LOS ANGELES, S.A. DE C.V.",COMESTIBLES,5058
640,23-ago-13,4094,"COMERCIALIZADORA RIVERCRUZ, S.A. DE C.V.",INSUMOS PARA EVENTOS,11995.56
641,23-ago-13,4096,"COMERCIALIZADORA RIVERCRUZ, S.A. DE C.V.",INSUMOS PARA EVENTOS,15868.8
642,23-ago-13,4097,"COMERCIALIZADORA RIVERCRUZ, S.A. DE C.V.",INSUMOS PARA EVENTOS,7628.16
643,23-ago-13,4098,"COMERCIALIZADORA RIVERCRUZ, S.A. DE C.V.",INSUMOS PARA EVENTOS,12152.16
644,23-ago-13,4099,"COMERCIALIZADORA RIVERCRUZ, S.A. DE C.V.",INSUMOS PARA EVENTOS,12152.16
645,23-ago-13,971,RODRIGUEZ GONZALEZ OCTAVIO HILDEBERTO,EQUIPAMIENTO PARA EVENTOS,348000
646,PAGOS AGOSTO 2013,"","","",""
647,"","","","",FECHA DEL PAGO
648,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
649,"","","","",POR CADENAS
650,23-ago-13,6507,"EVYENA SERVICIOS, S.A. DE C.V.",DESPENSA DIF,35400
651,23-ago-13,6952,"EVYENA SERVICIOS, S.A. DE C.V.",DESPENSAS,154580
652,23-ago-13,71793,"EVYENA SERVICIOS, S.A. DE C.V.",MATERIALES PARA ASEO Y LIMPIEZA,10020
653,23-ago-13,8456,"PRODUCTOS ICA., S.A. DE C.V.",INSUMOS DIVERSOS,26592.76
654,13-ago-13,119,MEDINA RODRGUEZ LILIANA,FOMENTO DE ACTIVIDADES DEL MUNICIPIO,16240
655,23-ago-13,A2150,"TRANSPORTE INDUSTRIAL SALDIVAR, S.A. DE C.V.",RENTA DE TRANSPORTE,32016
656,23-ago-13,A2447,"TRANSPORTE INDUSTRIAL SALDIVAR, S.A. DE C.V.",RENTA DE TRANSPORTE,1934.3
657,23-ago-13,112,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,17782.8
658,23-ago-13,147,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,216920
659,23-ago-13,149,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,528.26
660,23-ago-13,158,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,25612.8
661,23-ago-13,159,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,17782.8
662,23-ago-13,172,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,4698
663,23-ago-13,174,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,355.66
664,23-ago-13,175,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,2817.41
665,23-ago-13,179,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,6670
666,23-ago-13,180,"JECADI, S.A. DE C.V.",FORMAS IMPRESAS,7540
667,23-ago-13,7740,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,4100.6
668,23-ago-13,7741,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,4611
669,23-ago-13,7742,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,3883.1
670,23-ago-13,7743,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,10260.2
671,23-ago-13,7744,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,13905.5
672,23-ago-13,7745,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,2740.5
673,PAGOS AGOSTO 2013,"","","",""
674,"","","","",FECHA DEL PAGO
675,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
676,"","","","",POR CADENAS
677,23-ago-13,7746,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,2740.5
678,23-ago-13,7747,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,17736.4
679,23-ago-13,7759,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,10248.6
680,23-ago-13,7760,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,4611
681,23-ago-13,7762,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,2842
682,23-ago-13,7763,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,10039.8
683,23-ago-13,7764,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,2488.2
684,23-ago-13,7765,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,1566
685,23-ago-13,7766,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,2372.2
686,23-ago-13,7767,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,4413.8
687,23-ago-13,7768,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,3288.6
688,23-ago-13,7769,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,568.4
689,23-ago-13,7771,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,1885
690,23-ago-13,7772,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,2250.4
691,23-ago-13,7773,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,997.6
692,23-ago-13,7780,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,5179.4
693,23-ago-13,7783,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,14755.2
694,23-ago-13,7784,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,2842
695,23-ago-13,7785,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,12545.4
696,23-ago-13,7788,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,2047.4
697,23-ago-13,7789,MARTINEZ SANDOVAL JOSE GILBERTO,MANTENIMIENTO VEHICULAR,5179.4
698,23-ago-13,939,"ASESORIAS Y SERVICIOS COMERCIALES LYNS, S.A. DE C.V.",RENTA DE EQUIPO DE TRANSPORTE,500000
699,23-ago-13,413,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,10956.2
700,PAGOS AGOSTO 2013,"","","",""
701,"","","","",FECHA DEL PAGO
702,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
703,"","","","",POR CADENAS
704,23-ago-13,511,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,11136
705,23-ago-13,512,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,3538
706,23-ago-13,513,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,2088
707,23-ago-13,514,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,2088
708,23-ago-13,519,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,2262
709,23-ago-13,520,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,4292
710,23-ago-13,521,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,4292
711,23-ago-13,522,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,2610
712,23-ago-13,535,"CLIMATIZACION IND.Y RESID.EN AIRE ACONDICIONADO, SA. DE CV.",MANTENIMIENTO DE AIRES ACONDICIONADO,18386
