﻿_id,dep,conj_tit,conj_id,fecha_c
3357,Estado de Puebla,Centros de Reinserción Social en el estado de Puebla afectados por el sismo del 19 de septiembre de 2017,centros-de-reinsercion-social-en-el-estado-de-puebla-afectados-por-el-sismo-del-19-de-sept-2017,2018-09-17T17:52:28
3358,Estado de Puebla,Centros de Salud Públicos del Estado de Puebla,centros-de-salud-publicos-del-estado-de-puebla,2015-01-23T16:58:18
3359,Estado de Puebla,Centros Integrales de Servicios del Gobierno del Estado de Puebla,centros-integrales-de-servicios-del-gobierno-del-estado-de-puebla,2015-01-23T16:58:19
3360,Estado de Puebla,Centros Integrales de Servicios del Gobierno del estado de Puebla (CIS),centros-integrales-de-servicios-del-gobierno-del-estado-de-puebla-cis,2018-09-06T06:00:15
3361,Estado de Puebla,Certificaciones de Competencias a migrantes poblanos retornados,certificaciones-de-competencias-a-migrantes-poblanos-retornados,2018-09-06T11:04:23
3362,Estado de Puebla,Clasificación Administrativa 2017 y 2018,clasificacion-administrativa-2017-y-2018,2018-09-06T01:30:40
3363,Estado de Puebla,Clasificación Económica (por Tipo de Gasto) 2018,clasificacion-economica-por-tipo-de-gasto-2018,2018-09-06T01:37:24
3364,Estado de Puebla,Clasificación Funcional,clasificacion-funcional,2018-09-06T02:26:50
3365,Estado de Puebla,Clasificación por Objeto de Gasto,clasificacion-por-objeto-de-gasto,2018-09-06T04:59:25
3366,Estado de Puebla,Clasificación Programática,clasificacion-programatica,2018-09-06T01:17:47
3367,Estado de Puebla,Coberturas municipales de agua y drenaje,coberturas-municipales-de-agua-y-drenaje,2018-09-06T13:51:24
3368,Estado de Puebla,Código de Conducta de la Coordinación Estatal de Transparencia y Gobierno Abierto,codigo-de-conducta-de-la-coordinacion-estatal-de-transparencia-y-gobierno-abierto,2018-09-08T19:51:40
3369,Estado de Puebla,Comités ciudadanos de Contraloría Social constituidos por municipios,comites-ciudadanos-de-contraloria-social-constituidos-por-municipios,2018-09-06T11:25:36
3370,Estado de Puebla,Conductores de vehículos destinados a la prestación del Servicio Público de Transporte y del Servicio Mercantil capacitados,conductores-de-vehiculos-destinados-a-la-prestacion-del-servicio-publico-de-transporte-y-del-se,2018-09-06T04:29:40
3371,Estado de Puebla,Constancias de no inhabilitado otorgadas,constancias-de-no-inhabilitado-otorgadas,2018-09-08T18:30:15
3372,Estado de Puebla,Consultas médicas externas otorgadas en el ISSSTEP,consultas-medicas-externas-otorgadas-en-el-issstep,2018-09-20T01:27:40
3373,Estado de Puebla,Contralores Ciudadanos Acreditados,contralores-ciudadanos-acreditados,2018-09-06T05:36:55
3374,Estado de Puebla,Cuadro básico de medicamentos ISSSTEP,cuadro-basico-de-medicamentos-issstep,2018-09-06T12:13:45
3375,Estado de Puebla,Cuadro estadístico de los programas alimentarios del Sistema Estatal para el Desarrollo Integral de la Familia (SEDIF),cuadro-estadistico-de-los-programas-alimentarios-del-sistema-estatal-para-el-desarrollo-integra,2018-09-08T21:04:09
3376,Estado de Puebla,Cursos de educación vial impartidos por personal de la Dirección de Vialidad Estatal a escuelas y empresas,cursos-de-educacion-vial-impartidos-por-personal-de-la-direccion-de-vialidad-estatal-a-escuelas,2018-09-06T05:48:52
3377,Estado de Puebla,Cursos y talleres que ofrece el ISSSTEP,cursos-y-talleres-que-ofrece-el-issstep,2018-09-06T06:18:47
3378,Estado de Puebla,Datos estadísticos educación básica,datos-estadisticos-educacion-basica,2018-09-09T04:30:29
3379,Estado de Puebla,Datos estadísticos educación media superior,datos-estadisticos-educacion-media-superior,2018-09-09T04:31:29
3380,Estado de Puebla,"Declaratoria de emergencia extraordinaria por la ocurrencia de onda cálida a partir del día 28 de mayo de 2018, en 17 municipios del Estado de Puebla.",declaratoria-de-emergencia-extraordinaria-por-la-ocurrencia-de-onda-calida-a-partir-del-dia-28-,2018-09-20T01:29:34
3381,Estado de Puebla,"Declaratoria de emergencia por la presencia de granizada severa y lluvia severa ocurridas el día 22 de abril de 2018, en 9 municipios del estado de Puebla.",declaratoria-de-emergencia-por-la-presencia-de-granizada-severa-y-lluvia-severa-ocurridas-el-di,2018-09-20T01:29:47
3382,Estado de Puebla,Defunciones hospitalarias registradas en el ISSSTEP,defunciones-hospitalarias-registradas-en-el-issstep,2018-09-09T04:42:02
3383,Estado de Puebla,Demanda atendida por unidad de capacitación del Instituto de Capacitación para el Trabajo del estado de Puebla (ICATEP),demanda-atendida-por-unidad-de-capacitacion-del-instituto-de-capacitacion-para-el-trabajo-del-e,2018-09-08T15:50:19
3384,Estado de Puebla,Derrama económica por destino turístico generada por el turismo en el estado de Puebla por año,derrama-economica-por-destino-turistico-generada-por-el-turismo-en-el-estado-de-puebla-por-ano,2018-09-08T17:23:52
3385,Estado de Puebla,Desarrollo de productos turísticos,desarrollo-de-productos-turisticos,2018-09-06T14:04:24
3386,Estado de Puebla,Desglose de tarjetas FONDEN sismo 19s,desglose-de-tarjetas-fonden-sismo-19s,2018-09-06T11:59:31
3387,Estado de Puebla,Diagnóstico de Gobierno Abierto 2018,diagnostico-de-gobierno-abierto-2018,2018-09-06T06:53:36
3388,Estado de Puebla,Dictámenes a edificios públicos con motivo del sismo del 19S,dictamenes-a-edificios-publicos-con-motivo-del-sismo-del-19s,2018-09-07T13:51:55
3389,Estado de Puebla,Directorio de Asociaciones Civiles,directorio-de-asociaciones-civiles,2018-09-08T22:35:46
3390,Estado de Puebla,Directorio de estancias de día en Puebla,directorio-de-estancias-de-dia-en-puebla,2018-09-20T01:29:06
3391,Estado de Puebla,Directorio de la RED Rehabilitación,directorio-de-la-red-rehabilitacion,2018-09-09T04:53:38
3392,Estado de Puebla,Directorio de las Clínicas de Prevención y Atención al Maltrato (SEDIF),directorio-de-las-clinicas-de-prevencion-y-atencion-al-maltrato-sedif,2018-09-06T17:15:06
3393,Estado de Puebla,Directorio Delegaciones Regionales del Sistema para el Desarrollo Integral de la Familia (SEDIF),directorio-delegaciones-regionales-del-sistema-para-el-desarrollo-integral-de-la-familia-sedif,2018-09-09T04:56:53
3394,Estado de Puebla,Directorio de los Centros de Reinserción Social del estado de Puebla,directorio-de-los-centros-de-reinsercion-social-del-estado-de-puebla,2018-09-08T15:55:08
3395,Estado de Puebla,Directorio de regiones de apoyo vial,directorio-de-regiones-de-apoyo-vial,2018-09-08T16:04:32
3396,Estado de Puebla,Directorio de unidades de Transparencia del Estado de Puebla,directorio-de-unidades-de-transparencia-del-estado-de-puebla,2018-09-06T05:35:51
3397,Estado de Puebla,Directorio de Unidades Hospitalarias a cargo de los Servicios de Salud del Estado de Puebla,directorio-de-unidades-hospitalarias-a-cargo-de-los-servicios-de-salud-del-estado-de-puebla,2018-09-08T21:31:29
3398,Estado de Puebla,Distribución de vacunas,distribucion-de-vacunas,2018-09-08T19:56:34
3399,Estado de Puebla,Distribución por tipo de unidad económica,distribucion-por-tipo-de-unidad-economica,2018-09-08T19:16:38
3400,Estado de Puebla,División de cirugías realizadas por el Instituto de Seguridad y Servicio Social de los Trabajadores al Servicio de los Poderes del Estado de Puebla (ISSSTEP),division-de-cirugias-realizadas-por-el-instituto-de-seguridad-y-servicio-social-de-los-trabajad,2018-09-08T20:46:36
3401,Estado de Puebla,División de medicina interna en el Instituto de Seguridad y Servicio Social de los Trabajadores al Servicio de los Poderes del Estado de Puebla (ISSSTEP).,division-de-medicina-interna-en-el-instituto-de-seguridad-y-servicio-social-de-los-trabajadores,2018-09-08T22:05:45
3402,Estado de Puebla,Documentos relacionados con el sismo del 19 de septiembre de 2017,documentos-relacionados-con-el-sismo-del-19-de-septiembre-de-2017,2018-09-27T00:53:55
3403,Estado de Puebla,Donadores identificados de material para construcción derivados del sismo del 19S,donadores-identificados-de-material-para-construccion-derivados-del-sismo-del-19s,2018-09-06T13:19:16
3404,Estado de Puebla,Dosis de biológicos aplicadas en el ISSSTEP,dosis-de-biologicos-aplicadas-en-el-issstep,2018-09-09T04:48:58
3405,Estado de Puebla,Egresos hospitalarios de la Secretaría de Salud del Estado Puebla,egresos-hospitalarios-de-la-secretaria-de-salud-del-estado-puebla,2018-09-08T19:46:40
3406,Estado de Puebla,Egresos hospitalarios del ISSSTEP,egresos-hospitalarios-del-issstep,2018-09-09T04:55:46
3407,Estado de Puebla,Egresos hospitalarios por servicio de la Secretaría de Salud del Estado de Puebla,egresos-hospitalarios-por-servicio-de-la-secretaria-de-salud-del-estado-de-puebla,2018-09-08T20:01:34
3408,Estado de Puebla,Encuentro de Jóvenes Investigadores CONCYTEP,encuentro-de-jovenes-investigadores-concytep,2018-09-08T15:45:40
3409,Estado de Puebla,Entradas y salidas de donaciones recibidas en el Centro Expositor por el sismo del 19S,entradas-y-salidas-de-donaciones-recibidas-en-el-centro-expositor-por-el-sismo-del-19s,2018-09-08T21:16:28
3410,Estado de Puebla,Entrega de apoyos a personas no censadas con motivo del sismo del 19S,entrega-de-apoyos-a-personas-no-censadas-con-motivo-del-sismo-del-19s,2018-09-06T14:00:13
3411,Estado de Puebla,Escuelas afectadas por el sismo del 19 de septiembre de 2017,escuelas-afectadas-por-el-sismo-del-19-de-septiembre-de-2017,2018-09-07T15:30:35
3412,Estado de Puebla,Escuelas autorizadas para ofertar servicios educativos a bachillerato general,escuelas-autorizadas-para-ofertar-servicios-educativos-a-bachillerato-general,2018-09-09T04:25:47
3413,Estado de Puebla,Escuelas autorizadas para ofertar servicios educativos a nivel preescolar,escuelas-autorizadas-para-ofertar-servicios-educativos-a-nivel-preescolar,2018-09-09T04:26:36
3414,Estado de Puebla,Escuelas autorizadas para ofertar servicios educativos a nivel primaria,escuelas-autorizadas-para-ofertar-servicios-educativos-a-nivel-primaria,2018-09-09T04:27:34
3415,Estado de Puebla,Escuelas autorizadas para ofertar servicios educativos a nivel secundaria,escuelas-autorizadas-para-ofertar-servicios-educativos-a-nivel-secundaria,2018-09-09T04:29:31
3416,Estado de Puebla,Escuelas con suspensión de labores con motivo de la fuga de gas del 12 de septiembre de 2018,escuelas-con-suspension-de-labores-con-motivo-de-la-fuga-de-gas-del-12-de-septiembre-de-2018,2018-09-20T00:20:35
3417,Estado de Puebla,Escuelas en rehabilitación afectadas por el sismo del 19 s,escuelas-en-rehabilitacion-afectadas-por-el-sismo-del-19-s,2018-09-07T15:19:27
3418,Estado de Puebla,Escuelas rehabilitadas por sociedad civil (Donaciones),escuelas-rehabilitadas-por-sociedad-civil-donaciones,2018-09-05T18:12:46
3419,Estado de Puebla,Espacios educativos atendidos,espacios-educativos-atendidos,2018-09-07T15:01:05
3420,Estado de Puebla,Estaciones de bomberos,estaciones-de-bomberos,2018-09-06T09:03:05
3421,Estado de Puebla,Estadía promedio de los turistas nacionales y extranjeros por entidad federativa y año,estadia-promedio-de-los-turistas-nacionales-y-extranjeros-por-entidad-federativa-y-ano,2018-09-07T14:18:19
3422,Estado de Puebla,Estadística de asesoría de la actividad cultural y turística del Estado de Puebla,estadistica-de-asesoria-de-la-actividad-cultural-y-turistica-del-estado-de-puebla,2018-09-06T14:12:35
3423,Estado de Puebla,Estadística de cédulas de diversos programas del gobierno del estado de Puebla,estadistica-de-cedulas-de-diversos-programas-del-gobierno-del-estado-de-puebla,2018-09-07T05:28:24
3424,Estado de Puebla,"Estadística de construcción, modernización y rehabilitación de vialidades",estadistica-de-construccion-modernizacion-y-rehabilitacion-de-vialidades,2018-09-06T16:07:41
3425,Estado de Puebla,Estadística de educación del Instituto Estatal de Educación para Adultos (IEEA),estadistica-de-educacion-del-instituto-estatal-de-educacion-para-adultos-ieea,2018-09-07T14:28:20
3426,Estado de Puebla,Estadística de epidemiología generada por el ISSSTEP,estadistica-de-epidemiologia-generada-por-el-issstep,2018-09-08T21:41:29
3427,Estado de Puebla,Estadística de inscripción al ISSSTEP,estadistica-de-inscripcion-al-issstep,2018-09-06T12:25:49
3428,Estado de Puebla,Estadística de inscripción de menores en el Instituto de Seguridad y Servicios Sociales de los Trabajadores al Servicio de los Poderes del Estado de Puebla (ISSSTEP),estadistica-de-inscripcion-de-menores-en-el-instituto-de-seguridad-y-servicios-sociales-de-los-,2018-09-08T19:36:39
3429,Estado de Puebla,Estadística de integrantes de comités creados para programas del gobierno del estado de Puebla,estadistica-de-integrantes-de-comites-creados-para-programas-del-gobierno-del-estado-de-puebla,2018-09-08T21:36:29
3430,Estado de Puebla,Estadística de la Contraloría Social,estadistica-de-la-contraloria-social,2018-09-06T14:26:20
3431,Estado de Puebla,Estadística de las solicitudes recibidas y registradas en el Departamento Contact Center del Régimen Estatal de Protección Social en Salud (REPSS),estadistica-de-las-solicitudes-recibidas-y-registradas-en-el-departamento-contact-center-del-re,2018-09-08T20:06:34
3432,Estado de Puebla,"Estadística del uso de concreto hidráulico, asfáltico y adoquín",estadistica-del-uso-de-concreto-hidraulico-asfaltico-y-adoquin,2018-09-06T16:13:15
3433,Estado de Puebla,Estadística de orientación para el trámite de visa americana,estadistica-de-orientacion-para-el-tramite-de-visa-americana,2018-09-08T16:38:48
3434,Estado de Puebla,Estadística de solicitudes ARCO,estadistica-de-solicitudes-arco,2018-09-06T14:05:13
3435,Estado de Puebla,"Estadística de vacunación, tipo de vacuna en menores de 1 año y de 1 a 4 años de edad",estadistica-de-vacunacion-tipo-de-vacuna-en-menores-de-1-ano-y-de-1-a-4-anos-de-edad,2018-09-06T16:39:10
3436,Estado de Puebla,Estadísticas de apoyo y protección a detenidos y desaparecidos,estadisticas-de-apoyo-y-proteccion-a-detenidos-y-desaparecidos,2018-09-08T18:41:14
3437,Estado de Puebla,Estadísticas de consultas otorgadas en la Unidad de Medicina Familiar 1 y 2 en el ISSSTEP,estadisticas-de-consultas-otorgadas-en-la-unidad-de-medicina-familiar-1-y-2-en-el-issstep,2018-09-08T22:00:45
3438,Estado de Puebla,Estadísticas de las pensiones en nómina actuales otorgados por el Instituto de Seguridad y Servicios Sociales de los Trabajadores al Servicio de los Poderes del Estado de Puebla (ISSSTEP),estadisticas-de-las-pensiones-en-nomina-actuales-otorgados-por-el-instituto-de-seguridad-y-serv,2018-09-08T22:10:45
3439,Estado de Puebla,Estadísticas del programa de Desarrollo Integral y Reinserción de Migrantes Poblanos,estadisticas-del-programa-de-desarrollo-integral-y-reinsercion-de-migrantes-poblanos,2018-09-08T19:11:38
3440,Estado de Puebla,Estadísticas del programa de documentación de migrantes poblanos,estadisticas-del-programa-de-documentacion-de-migrantes-poblanos,2018-09-08T19:01:37
3441,Estado de Puebla,Estadísticas del Programa de Repatriación Humana,estadisticas-del-programa-de-repatriacion-humana,2018-09-06T15:53:39
3442,Estado de Puebla,Estadísticas del Programa de Vinculación Laboral de Migrantes Poblanos en retorno,estadisticas-del-programa-de-vinculacion-laboral-de-migrantes-poblanos-en-retorno,2018-09-05T23:15:07
3443,Estado de Puebla,Estadísticas del programa Raíces de Puebla,estadisticas-del-programa-raices-de-puebla,2018-09-08T18:56:15
3444,Estado de Puebla,Estadísticas de orientación legal a migrantes,estadisticas-de-orientacion-legal-a-migrantes,2018-09-08T18:51:14
3445,Estado de Puebla,Estadísticas de talleres y eventos,estadisticas-de-talleres-y-eventos,2018-09-07T12:51:45
3446,Estado de Puebla,Estudios de citología en tamizajes de cáncer cervicouterino por centro de salud,estudios-de-citologia-en-tamizajes-de-cancer-cervicouterino-por-centro-de-salud,2018-09-08T22:20:45
3447,Estado de Puebla,Estudios de patología en el ISSSTEP,estudios-de-patologia-en-el-issstep,2018-09-08T21:45:43
3448,Estado de Puebla,Estudios de tamizaje para detección del Virus del Papiloma Humano (VPH),estudios-de-tamizaje-para-deteccion-del-virus-del-papiloma-humano-vph,2018-09-06T10:19:17
3449,Estado de Puebla,Estudios realizados de exploración clínica de mama,estudios-realizados-de-exploracion-clinica-de-mama,2018-09-08T21:00:45
3450,Estado de Puebla,Estudios realizados y personas atendidas en los servicios auxiliares de diagnóstico en el ISSSTEP,estudios-realizados-y-personas-atendidas-en-los-servicios-auxiliares-de-diagnostico-en-el-issst,2018-09-09T04:54:42
3451,Estado de Puebla,Evaluación de trámites y servicios prestados por dependencias o entidades del gobierno del estado de Puebla,evaluacion-de-tramites-y-servicios-prestados-por-dependencias-o-entidades-del-gobierno-del-esta,2018-09-07T12:56:46
3452,Estado de Puebla,Evaluaciones semestrales realizadas a diversos paquetes carreteros,evaluaciones-semestrales-realizadas-a-diversos-paquetes-carreteros,2018-09-06T06:07:09
3453,Estado de Puebla,Hospitales en Puebla,hospitales-en-puebla,2018-09-07T13:32:25
3454,Estado de Puebla,Hospitales Públicos del Estado de Puebla,hospitales-publicos-del-estado-de-puebla,2015-01-23T16:58:20
3455,Estado de Puebla,Índice de Expedientes Reservados,indice-de-expedientes-reservados,2015-11-25T15:46:17
3456,Estado de Puebla,Información de evaluación de trámites y servicios,informacion-de-evaluacion-de-tramites-y-servicios,2018-09-08T19:31:39
3457,Estado de Puebla,Información estadística de educación media superior del Colegio de Estudios Científicos y Tecnológicos del Estado de Puebla,informacion-estadistica-de-educacion-media-superior-del-colegio-de-estudios-cientificos-y-tecno,2018-09-09T04:32:22
3458,Estado de Puebla,Información estadística de Instituto Tecnológico de Xicotepec de Juárez,informacion-estadistica-de-instituto-tecnologico-de-xicotepec-de-juarez,2018-09-05T19:18:10
3459,Estado de Puebla,Información estadística de Instituto Tecnológico Superior de Acatlán de Osorio (ITSAO),informacion-estadistica-de-instituto-tecnologico-superior-de-acatlan-de-osorio-itsao,2018-09-05T18:46:01
3460,Estado de Puebla,Información estadística de la Universidad Interserrana del Estado de Puebla-Ahuacatlán,informacion-estadistica-de-la-universidad-interserrana-del-estado-de-puebla-ahuacatlan,2018-09-05T19:25:49
3461,Estado de Puebla,Información estadística de la Universidad Politécnica de Puebla,informacion-estadistica-de-la-universidad-politecnica-de-puebla,2018-09-09T04:33:48
3462,Estado de Puebla,Información estadística de la Universidad Politécnica Metropolitana de Puebla,informacion-estadistica-de-la-universidad-politecnica-metropolitana-de-puebla,2018-09-07T14:49:06
3463,Estado de Puebla,Información estadística de la Universidad Tecnológica de Oriental,informacion-estadistica-de-la-universidad-tecnologica-de-oriental,2018-09-07T14:38:20
3464,Estado de Puebla,Información estadística de la Universidad Tecnológica de Puebla,informacion-estadistica-de-la-universidad-tecnologica-de-puebla,2018-09-05T19:44:50
3465,Estado de Puebla,Información estadística de la Universidad Tecnológica de Tehuacán,informacion-estadistica-de-la-universidad-tecnologica-de-tehuacan,2018-09-20T00:30:31
3466,Estado de Puebla,Información estadística del Colegio de Educación Profesional Técnica del Estado de Puebla (CONALEP),informacion-estadistica-del-colegio-de-educacion-profesional-tecnica-del-estado-de-puebla-conal,2018-09-07T14:08:19
3467,Estado de Puebla,Información estadística del Instituto de Educación Digital del Estado de Puebla,informacion-estadistica-del-instituto-de-educacion-digital-del-estado-de-puebla,2018-09-09T04:35:11
3468,Estado de Puebla,Información estadística del Instituto Tecnológico de Teziutlán,informacion-estadistica-del-instituto-tecnologico-de-teziutlan,2018-09-05T22:26:52
3469,Estado de Puebla,Información estadística del Instituto Tecnológico Superior de Ciudad Serdán,informacion-estadistica-del-instituto-tecnologico-superior-de-ciudad-serdan,2018-09-05T19:59:18
3470,Estado de Puebla,Información estadística del Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,informacion-estadistica-del-instituto-tecnologico-superior-de-la-sierra-negra-de-ajalpan,2018-09-05T22:13:10
3471,Estado de Puebla,Información estadística del Instituto Tecnológico Superior de la Sierra Norte de Puebla,informacion-estadistica-del-instituto-tecnologico-superior-de-la-sierra-norte-de-puebla,2018-09-05T21:46:07
3472,Estado de Puebla,Información estadística del Instituto Tecnológico Superior de San Martín Texmelucan,informacion-estadistica-del-instituto-tecnologico-superior-de-san-martin-texmelucan,2018-09-05T20:12:52
3473,Estado de Puebla,Información estadística del Instituto Tecnológico Superior de Tepeaca,informacion-estadistica-del-instituto-tecnologico-superior-de-tepeaca,2018-09-05T20:58:41
3474,Estado de Puebla,Información estadística del Instituto Tecnológico Superior de Venustiano Carranza,informacion-estadistica-del-instituto-tecnologico-superior-de-venustiano-carranza,2018-09-05T21:16:46
3475,Estado de Puebla,Información financiera relativa a la integración del Presupuesto de Egresos del estado de Puebla 2018,informacion-financiera-relativa-a-la-integracion-del-presupuesto-de-egresos-del-estado-de--2018,2018-09-06T05:48:13
3476,Estado de Puebla,Información sobre vivienda Consejo Nacional de Población (CONAPO),informacion-sobre-vivienda-consejo-nacional-de-poblacion-conapo,2018-09-06T15:15:32
3477,Estado de Puebla,Información turística en el Estado de Puebla,informacion-turistica-en-el-estado-de-puebla,2018-09-06T13:59:24
3478,Estado de Puebla,Inmuebles a cargo de la Secretaría de Cultura y Turismo afectados por el sismo del 19S,inmuebles-a-cargo-de-la-secretaria-de-cultura-y-turismo-afectados-por-el-sismo-del-19s,2018-09-05T15:31:26
3479,Estado de Puebla,Inventarios turísticos en Puebla,inventarios-turisticos-en-puebla,2018-09-06T12:56:36
3480,Estado de Puebla,Inversión del Convenio de Coordinación para el otorgamiento de un subsidio en materia de desarrollo turístico,inversion-del-convenio-de-coordinacion-para-el-otorgamiento-de-un-subsidio-en-materia-de-desarr,2018-09-07T13:17:25
3481,Estado de Puebla,Leyes de Egresos para el estado de Puebla,leyes-de-egresos-para-el-estado-de-puebla,2018-09-06T03:42:45
3482,Estado de Puebla,Leyes de Ingresos para el estado de Puebla,leyes-de-ingresos-para-el-estado-de-puebla,2018-09-06T07:04:48
3483,Estado de Puebla,Listado de Centros de Atención al derechohabiente pertenecientes al ISSSTEP,listado-de-centros-de-atencion-al-derechohabiente-pertenecientes-al-issstep,2018-09-08T21:11:51
3484,Estado de Puebla,Listado de empresas de seguridad privada autorizadas o en proceso de revalidación,listado-de-empresas-de-seguridad-privada-autorizadas-o-en-proceso-de-revalidacion,2018-09-08T16:23:50
3485,Estado de Puebla,Listado de empresas de seguridad privada con registro cancelado,listado-de-empresas-de-seguridad-privada-con-registro-cancelado,2018-09-17T17:56:18
3486,Estado de Puebla,Listado de entrega de materiales donados para reconstrucción por el sismo del 19S,listado-de-entrega-de-materiales-donados-para-reconstruccion-por-el-sismo-del-19s,2018-09-08T18:25:15
3487,Estado de Puebla,Llegadas de turístas nacionales y extranjeros por entidad federativa y año en el estado de Puebla,llegadas-de-turistas-nacionales-y-extranjeros-por-entidad-federativa-y-ano-en-el-estado-de-pueb,2018-09-06T18:23:03
3488,Estado de Puebla,Llegadas turísticas,llegadas-turisticas,2018-09-06T16:51:14
3489,Estado de Puebla,Marcaciones cortas del Gobierno del estado de Puebla,marcaciones-cortas-del-gobierno-del-estado-de-puebla,2018-09-08T17:54:59
3490,Estado de Puebla,Marginación estatal Consejo Nacional de Población (CONAPO ),marginacion-estatal-consejo-nacional-de-poblacion-conapo,2018-09-06T17:40:57
3491,Estado de Puebla,Marginación por localidad Consejo Nacional de Población (CONAPO),marginacion-por-localidad-consejo-nacional-de-poblacion-conapo,2018-09-08T23:05:47
3492,Estado de Puebla,Mastografías realizadas en el estado de Puebla,mastografias-realizadas-en-el-estado-de-puebla,2018-09-06T16:44:26
3493,Estado de Puebla,Memorándum de conocimiento de lactancia materna para la Coordinación Estatal de Transparencia y Gobierno Abierto,memorandum-de-conocimiento-de-lactancia-materna-para-la-coordinacion-estatal-de-transparencia-y,2018-09-08T21:08:09
3494,Estado de Puebla,Menores que viven con sus madres internas,menores-que-viven-con-sus-madres-internas,2018-09-06T09:50:33
3495,Estado de Puebla,Migración a Estados Unidos e Internacional por municipio en el estado de Puebla,migracion-a-estados-unidos-e-internacional-por-municipio-en-el-estado-de-puebla,2018-09-06T15:35:09
3496,Estado de Puebla,MIPYMES afectadas por el sismo en algunos municipios del estado de Puebla,mipymes-afectadas-por-el-sismo-en-algunos-municipios-del-estado-de-puebla,2018-09-08T16:53:49
3497,Estado de Puebla,Módulos del Instituto Nacional Electoral del estado de Puebla (INE),modulos-del-instituto-nacional-electoral-del-estado-de-puebla-ine,2018-09-08T18:10:05
3498,Estado de Puebla,Mujeres afiliadas al ISSSTEP,mujeres-afiliadas-al-issstep,2018-09-08T16:48:48
3499,Estado de Puebla,Mujeres afiliadas al Programa de Apoyo Productivo a la Mujer Poblana,mujeres-afiliadas-al-programa-de-apoyo-productivo-a-la-mujer-poblana,2018-09-08T22:30:46
3500,Estado de Puebla,Mujeres en el programa centro de capacitación y desarrollo (CECADE),mujeres-en-el-programa-centro-de-capacitacion-y-desarrollo-cecade,2018-09-07T14:23:20
3501,Estado de Puebla,Municipios declarados en emergencia por onda de calor en el estado de Puebla,municipios-declarados-en-emergencia-por-onda-de-calor-en-el-estado-de-puebla,2018-09-20T01:23:53
3502,Estado de Puebla,Municipios del estado de Puebla declarados en emergencia por el sismo del 19S,municipios-del-estado-de-puebla-declarados-en-emergencia-por-el-sismo-del-19s,2018-09-07T14:56:05
3503,Estado de Puebla,Municipios por Centro de Mando por el sismo del 19S,municipios-por-centro-de-mando-por-el-sismo-del-19s,2018-09-08T17:49:59
3504,Estado de Puebla,Museos del Estado de Puebla,museos-del-estado-de-puebla,2015-01-23T16:58:21
3505,Estado de Puebla,Nacimientos por Institución en el estado de Puebla,nacimientos-por-institucion-en-el-estado-de-puebla,2018-09-06T17:02:53
3506,Estado de Puebla,Niñas y niños menores de 18 años afiliados al Seguro Popular,ninas-y-ninos-menores-de-18-anos-afiliados-al-seguro-popular,2018-09-08T21:50:44
3507,Estado de Puebla,Notarias Públicas del Estado de Puebla,notarias-publicas-del-estado-de-puebla,2015-01-23T16:58:22
3508,Estado de Puebla,"Numeralia, evaluación de gestiones",numeralia-evaluacion-de-gestiones,2018-09-06T18:17:23
3509,Estado de Puebla,Número de personas fallecidas por municipio a consecuencia del sismo del 19 de septiembre,numero-de-personas-fallecidas-por-municipio-a-consecuencia-del-sismo-del-19-de-septiembre,2018-09-20T00:17:16
3510,Estado de Puebla,Obras de Conservación y Uso Sustentable de Suelo y Agua (COUSSA),obras-de-conservacion-y-uso-sustentable-de-suelo-y-agua-coussa,2018-09-09T04:38:21
3511,Estado de Puebla,Obras de Infraestructura Productiva para el Aprovechamiento Sustentable de Suelo y Agua (IPASSA),obras-de-infraestructura-productiva-para-el-aprovechamiento-sustentable-de-suelo-y-agua-ipassa,2018-09-09T04:58:08
3512,Estado de Puebla,Ocupación hotelera,ocupacion-hotelera,2018-09-07T13:07:24
3513,Estado de Puebla,Ocupación hotelera en establecimientos de hospedaje por entidad federativa y año,ocupacion-hotelera-en-establecimientos-de-hospedaje-por-entidad-federativa-y-ano,2018-09-06T15:48:17
3514,Estado de Puebla,Oficinas de Gobierno del Estado de Puebla,oficinas-de-gobierno-del-estado-de-puebla,2015-01-23T16:58:23
3515,Estado de Puebla,Oficinas del Instituto Registral y Catastral del Estado de Puebla,oficinas-del-instituto-registral-y-catastral-del-estado-de-puebla,2018-09-08T17:18:51
3516,Estado de Puebla,Pacientes atendidos en el Hospital de Especialidades 5 de Mayo del ISSSTEP,pacientes-atendidos-en-el-hospital-de-especialidades-5-de-mayo-del-issstep,2018-09-08T20:51:36
3517,Estado de Puebla,Pacientes atendidos en programas de salud pública,pacientes-atendidos-en-programas-de-salud-publica,2018-09-06T11:42:59
3518,Estado de Puebla,Padrón Unidades Alimentarias,padron-unidades-alimentarias,2018-09-08T16:43:48
3519,Estado de Puebla,Padrón Unidades Móviles de Desarrollo,padron-unidades-moviles-de-desarrollo,2018-09-07T14:13:19
3520,Estado de Puebla,Personal médico por municipio del ISSSTEP,personal-medico-por-municipio-del-issstep,2018-09-09T04:50:03
3521,Estado de Puebla,Personas atendidas en los centros comunitarios de salud mental,personas-atendidas-en-los-centros-comunitarios-de-salud-mental,2018-09-06T17:29:07
