﻿_id,Ene/2005,Feb/2005,Mar/2005,Abr/2005,May/2005,Jun/2005,Jul/2005,Ago/2005,Sep/2005,Oct/2005,Nov/2005,Dic/2005,Ene/2006,Feb/2006,Mar/2006,Abr/2006,May/2006,Jun/2006,Jul/2006,Ago/2006,Sep/2006,Oct/2006,Nov/2006,Dic/2006,Ene/2007,Feb/2007,Mar/2007,Abr/2007,May/2007,Jun/2007,Jul/2007,Ago/2007,Sep/2007,Oct/2007,Nov/2007,Dic/2007,Ene/2008,Feb/2008,Mar/2008,Abr/2008,May/2008,Jun/2008,Jul/2008,Ago/2008,Sep/2008,Oct/2008,Nov/2008,Dic/2008,Ene/2009,Feb/2009,Mar/2009,Abr/2009,May/2009,Jun/2009,Jul/2009,Ago/2009,Sep/2009,Oct/2009,Nov/2009,Dic/2009,Ene/2010,Feb/2010,Mar/2010,Abr/2010,May/2010,Jun/2010,Jul/2010,Ago/2010,Sep/2010,Oct/2010,Nov/2010,Dic/2010,Ene/2011,Feb/2011,Mar/2011,Abr/2011,May/2011,Jun/2011,Jul/2011,Ago/2011,Sep/2011,Oct/2011,Nov/2011,Dic/2011,Ene/2012,Feb/2012,Mar/2012,Abr/2012,May/2012,Jun/2012,Jul/2012,Ago/2012,Sep/2012,Oct/2012,Nov/2012,Dic/2012,Ene/2013,Feb/2013,Mar/2013,Abr/2013,May/2013,Jun/2013,Jul/2013,Ago/2013,Sep/2013,Oct/2013,Nov/2013,Dic/2013,Ene/2014,Feb/2014,Mar/2014,Abr/2014,May/2014,Jun/2014,Jul/2014,Ago/2014,Sep/2014,Oct/2014,Nov/2014,Dic/2014,Ene/2015,Feb/2015,Mar/2015,Abr/2015,May/2015,Jun/2015,Jul/2015,Ago/2015,Sep/2015,Oct/2015,Nov/2015,Dic/2015,Ene/2016,Feb/2016,Mar/2016,Abr/2016,May/2016,Jun/2016,Jul/2016,Ago/2016,Sep/2016,Oct/2016,Nov/2016,Dic/2016,Ene/2017,Feb/2017,Mar/2017,Abr/2017,May/2017,Jun/2017,Jul/2017,Ago/2017,Sep/2017,Oct/2017,Nov/2017,Dic/2017,Ene/2018,Feb/2018,Mar/2018,Abr/2018,May/2018,Jun/2018,Jul/2018,Ago/2018,Sep/2018,Oct/2018,Nov/2018,Dic/2018
27,2.887872711,3.862044453,0.002028971,0.003144905,0.003043457,0.008386414,N/D,0.002028971,0.002096603,0.002028971,0.002096603,2.719789905,3.219541516,4.462279713,0.002028971,0.003144905,0.002028971,0.002096603,0.001014486,0.004057942,0.001048302,0.002028971,0.001048302,4.151447942,4.733189463,4.777722017,0.0351012,0.004193207,0.002028971,0.002096603,0.001014486,0.002028971,0.002096603,0,0.003144905,1.439647719,1.948175645,2.024197848,0,0.004193207,0.002028971,0.001048302,0.001014486,0,0.001048302,0.002028971,0,1.068783049,1.598866357,2.012124502,0,0.001048302,0,0.001048302,0.002028971,0.001014486,0.002097232,0,0,1.517127633,2.111794918,2.981430786,0,0.003144905,0.001014486,0,0,0,0,0.001014486,0,2.01708275,2.641495562,2.777295438,0.001015094,0,0,0,0,0,0.001048721,0,0,2.293425773,2.430986361,3.146586103,0,0,0,0,0,0,0,0,0,1.644752147,2.346014878,3.061915874,0,0,0,0,0,0,0,0,0,2.725268735,3.97486192,3.493610048,0,0,0,0,0,0,0,0,0,4.035443751,4.477957478,5.181885241,0,0,0,0,0,0,0,0,0,4.93682593,5.171972319,5.699171836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,N/D
28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
31,366.5176992,304.4699418,330.217489,406.0729119,355.6614931,340.0190845,335.8804606,351.9463387,334.1019852,301.1331303,313.1835243,345.551612,330.0625582,291.4283488,295.0012901,265.0935003,260.2028595,274.0147921,257.6726627,270.2468236,245.9544631,232.6559532,222.3066329,221.4203085,294.5900577,249.5855518,267.0701025,274.4509676,298.3564067,321.8141795,279.8372574,215.8654782,210.3996303,243.8771312,220.9693102,204.7542914,234.6829337,225.9085191,209.7828215,257.0548687,268.7010081,280.2711227,271.2557268,253.5376782,158.3512825,157.5998733,134.9800155,182.1124149,198.6798252,150.9895449,219.0024749,161.3296767,179.7154511,182.1491914,218.6625443,274.1266759,268.2155901,226.7525644,203.0016197,218.7297268,167.574197,165.3106426,176.7485435,183.1358035,232.1773117,221.7545792,195.1895672,193.2941422,195.6402411,150.97454,176.9339925,159.4260757,122.6732788,187.9132969,181.3671279,207.9828869,213.1169058,242.4538865,252.8204873,248.2362484,207.6354019,171.7423929,143.8165848,226.4292572,158.1990372,143.0458415,182.9211473,217.3546434,187.6339008,205.7941439,235.7985909,257.3955458,196.5136012,340.5599448,200.5215475,240.9325295,189.6899193,246.4852723,142.334165,238.9184415,180.2911749,264.880937,217.1996365,280.745589,150.854082,203.8269593,74.71656205,86.12186943,72.77763166,90.70186351,118.3977726,130.0866068,133.9044243,140.88937,167.7820915,138.7994664,142.9502716,139.7755888,96.78712435,85.15092945,61.77923103,53.17942915,51.25481023,55.94153353,66.68658108,131.0829536,149.5262753,175.2740382,158.9034939,162.3883508,125.758427,143.4303071,62.93892071,58.66077551,106.4898249,88.40747516,115.6790197,135.1849629,97.58347726,129.0818751,98.53665902,110.5743898,93.02545418,131.890958,93.58715531,129.8366694,121.8296454,124.6702472,132.2600591,140.1125467,143.2804919,97.77144499,130.3152772,168.8602305,133.3063972,81.46098336,76.07159928,105.5819167,110.4476317,93.67886673,132.0437909,117.1979502,159.1329306,123.9194974,133.5942348,83.2259768,68.91475308,N/D
32,365.3192738,302.9341382,327.6684474,403.804883,353.8243013,337.9049002,333.3896455,348.9733204,330.272684,298.3851463,310.6602224,343.5734577,326.9726028,289.9797525,291.4368883,261.6204456,258.7317316,271.013034,254.8437334,267.8800722,244.4113344,230.7830614,220.4023997,220.3606647,290.025624,246.5192871,264.5707637,271.3441235,294.7706791,318.6124077,277.1256859,214.1524382,207.6807801,241.3408776,218.5889134,201.9930297,231.951921,223.3478835,207.4978955,255.0222295,265.9250829,277.8381115,270.3539944,252.1063233,156.2699742,155.6067717,130.3656389,178.4624235,197.4357679,148.355937,215.8954709,158.9319436,178.2512238,180.0407159,216.6615057,272.9981516,265.7287747,225.8141602,201.460469,215.7395656,166.3289198,162.9545679,174.5227752,181.3394707,229.9165395,220.2953264,193.2791801,189.725376,193.5484913,148.2352746,174.9490642,158.0651151,119.9843388,183.9442756,178.4324964,205.2064085,211.5085647,240.178371,251.8069129,247.8099634,207.3279717,171.4897553,143.7322735,226.248876,158.1990372,142.29825,182.771464,217.3546434,187.6019707,205.6076511,235.4587764,257.3955458,196.5136012,340.5599448,198.9323669,239.3830597,188.5825332,244.6647855,141.6855966,237.229579,179.0270356,263.0348426,216.2240183,278.7985918,148.8290511,202.5964496,73.7153712,86.12186943,70.34983017,89.6029449,116.5693026,128.4806221,131.520969,139.8797393,166.2798871,136.8135771,142.492684,136.8853637,96.3168759,83.35753569,60.16559478,50.34741416,49.54657178,53.88119564,65.86028443,129.5899155,147.0775851,173.444962,157.959486,161.4911428,125.0610285,141.2855909,61.38094766,57.17055589,103.5544842,87.41671241,113.4828894,133.9573756,95.36125762,127.1426038,96.7470526,108.6741819,92.1933456,130.3889212,92.29039707,128.4265535,121.0830205,122.7027379,131.0899285,139.4618528,140.9222362,97.16362105,127.9786986,166.6808177,132.6983629,80.40474564,73.42031373,104.7323008,107.5174725,92.68492699,131.7395221,116.7760938,158.7297975,122.8804187,127.7729008,80.04616599,68.91475308,N/D
33,1.198425374,1.535803674,2.549041639,2.268028898,1.837191737,2.114184329,2.490815038,2.973018281,3.829301153,2.747984081,2.523301902,1.978154301,3.089955392,1.448596352,3.564401878,3.473054678,1.471127815,3.001758135,2.828929275,2.366751368,1.543128668,1.872891889,1.904233183,1.059643751,4.564433647,3.066264604,2.499338746,3.106844095,3.585727582,3.2017718,2.711571557,1.71304001,2.718850221,2.536253643,2.38039678,2.761261668,2.731012753,2.560635607,2.284926007,2.032639243,2.775925245,2.433011254,0.90173238,1.431354909,2.081308328,1.993101529,4.614376629,3.649991387,1.24405734,2.633607865,3.107004025,2.397733175,1.464227284,2.108475487,2.001038661,1.128524276,2.486815341,0.938404206,1.541150732,2.99016126,1.245277158,2.356074698,2.225768311,1.796332743,2.260772121,1.459252788,1.910387072,3.568766195,2.091749833,2.73926539,1.984928305,1.360960568,2.688940008,3.969021324,2.934631568,2.776478302,1.608341043,2.27551545,1.013574339,0.426285002,0.307430208,0.252637539,0.084311344,0.180381212,0,0.747591466,0.149683285,0,0.031930121,0.186492879,0.339814515,0,0,0,1.589180563,1.549469838,1.10738605,1.820486783,0.648568322,1.688862527,1.264139285,1.846094369,0.975618174,1.946997218,2.025030879,1.230509697,1.001190845,0,2.427801485,1.09891861,1.828470002,1.60598463,2.383455279,1.009630723,1.502204348,1.985889348,0.457587691,2.8902251,0.47024845,1.793393758,1.613636252,2.832014992,1.70823845,2.060337891,0.826296654,1.493038085,2.448690149,1.829076259,0.944007873,0.897207977,0.697398454,2.144716191,1.557973053,1.490219621,2.935340693,0.990762759,2.196130319,1.22758733,2.222219641,1.939271302,1.78960642,1.900207927,0.832108581,1.502036755,1.296758241,1.410115965,0.746624843,1.967509305,1.170130561,0.650693886,2.35825566,0.607823945,2.336578607,2.179412814,0.608034295,1.056237717,2.651285551,0.849615909,2.930159107,0.993939742,0.304268767,0.421856326,0.403133022,1.039078709,5.821334009,3.179810812,0,N/D
34,0,0,0,0,-5.68434E-14,0,0,0,-5.68434E-14,0,0,0,0,0,0,0,5.68434E-14,0,0,0,0,0,2.84217E-14,0,0,0,0,-5.68434E-14,1.13687E-13,-5.68434E-14,0,0,0,0,0,0,0,0,2.84217E-14,2.84217E-14,-5.68434E-14,-5.68434E-14,0,0,0,2.84217E-14,0,0,-2.84217E-14,-2.84217E-14,0,0,0,2.84217E-14,0,0,5.68434E-14,-2.84217E-14,0,2.84217E-14,0,0,5.68434E-14,2.84217E-14,0,0,2.84217E-14,0,2.84217E-14,0,0,-2.84217E-14,0,2.84217E-14,-2.84217E-14,-2.84217E-14,-2.84217E-14,-2.84217E-14,0,2.84217E-14,-2.84217E-14,2.84217E-14,-2.84217E-14,0,0,2.84217E-14,-2.84217E-14,0,-2.84217E-14,-2.84217E-14,2.84217E-14,0,0,0,2.84217E-14,0,5.68434E-14,0,-2.84217E-14,2.84217E-14,0,0,-2.84217E-14,0,0,2.84217E-14,0,0,1.42109E-14,1.42109E-14,0,0,0,0,0,0,0,-2.84217E-14,1.42109E-14,-1.42109E-14,7.10543E-15,0,-7.10543E-15,1.42109E-14,1.42109E-14,0,0,0,5.68434E-14,0,0,-2.84217E-14,0,0,0,0,-1.42109E-14,0,0,1.42109E-14,0,0,1.42109E-14,0,1.42109E-14,2.84217E-14,0,1.42109E-14,0,0,0,0,0,0,0,1.42109E-14,0,0,0,0,0,-1.42109E-14,0,0,1.42109E-14,-1.42109E-14,0,N/D
35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,25.95799521,23.02622923,22.09540499,25.97818187,26.8193109,31.0261447,27.70586698,29.37007959,28.43035818,26.15457208,28.75287114,26.94840499,25.64941184,30.95595944,29.69871854,26.78488319,28.29638765,29.67735293,26.41498869,29.8775833,30.3499928,30.6566942,29.35151517,28.38843639,26.5493009,25.61475128,30.0416948,26.92285311,31.47663916,35.64284541,31.85616125,32.80693081,26.28634464,32.51079782,30.30360273,28.31678774,29.24540419,27.99606673,26.45308486,30.79289882,34.94272501,34.07169941,34.04937979,35.65710971,34.80026786,36.36109633,33.49485398,33.14544841,29.25227043,29.96045632,33.67848671,30.17657749,29.16720359,35.65051332,36.70404784,31.13112689,27.44310073,29.34484427,27.82227042,27.5010531,17.81515046,17.48849684,23.25268932,23.71457576,26.59192776,27.40784488,20.45827548,23.5455573,22.29511064,24.41807513,27.10456762,28.62871141,23.55654276,23.22831679,24.16338123,23.12136802,24.05390587,29.92656968,23.18319057,24.28722395,23.39982778,23.69592983,26.69386565,26.17434014,21.48216856,18.96569981,22.69910607,22.29507625,24.02533065,23.92865868,20.57202975,22.5951564,23.29122707,24.84666342,24.10936116,18.75710394,15.18724007,14.32083308,9.474094698,10.71230757,12.75853326,15.69021763,17.57181697,18.32853067,18.4661789,20.94186614,26.30779457,27.54452604,17.90066449,29.25966272,26.68719302,19.62388455,19.44616261,20.18637769,24.01674627,21.2004583,19.7211657,20.86077222,20.80686015,20.78398682,17.42616829,18.48864948,15.24484966,15.49363904,16.61636169,15.51408302,16.37657099,15.97772681,16.18139877,14.94877449,14.08990578,15.20229159,12.82535296,14.83808461,12.36107791,14.0919269,15.00362083,15.17787881,16.51670066,17.28426286,16.24617145,19.02963534,18.79068805,18.95079886,16.10397629,18.05290264,16.80794709,13.57429752,15.08066897,16.62513588,13.73624553,16.63634056,13.27539399,14.56541927,14.89428992,15.13665701,12.67394769,14.14355859,13.84834801,12.20834757,13.72444017,13.06282754,14.13323179,14.00728645,13.51589495,12.97161317,10.11347799,N/D
37,6.022728017,5.232248876,5.143196639,4.633336004,5.548538398,4.903069282,6.229087769,5.774051435,6.148606263,6.296403552,5.933192626,6.464130274,6.199908932,6.865620763,6.793302632,5.596594051,5.521115028,5.355042478,5.116772942,4.548666107,4.474299825,4.515932107,4.907691454,5.672233607,6.698929708,6.810875826,6.332322224,5.814777511,6.496539841,6.371264084,5.168029622,6.100674188,3.514510189,5.152904251,5.309271947,5.226734857,5.917432938,5.181091648,6.09521869,6.17957666,5.742415109,5.470479579,6.828416412,5.548726484,5.479081943,5.274157593,4.505668787,4.709939889,5.849902693,5.348583412,3.529473953,3.362786544,4.047520999,4.752848901,5.022156745,4.901118879,5.009239604,4.32628986,4.394702484,3.765494422,3.881409338,5.021952435,4.524738654,5.358360353,5.388582433,5.384126143,4.325424909,3.547170841,4.779583531,4.781153123,4.418249647,4.565641696,4.487688424,4.682078486,4.436079312,5.361576753,3.381406134,4.705851019,4.788766228,4.049352957,4.763362948,4.181876827,2.027417652,3.382948558,3.723079998,3.767728522,3.697753366,3.683400404,4.435032363,4.289373109,3.446809003,3.942299775,3.877643588,4.467100454,5.457185016,4.882710836,5.546259661,5.600168191,5.398142742,5.45423195,5.038608454,5.102641192,5.163327076,4.414420046,4.515297858,3.729708444,3.042245016,3.554541282,5.732612338,5.107001005,5.445049307,4.646802279,4.213721732,4.208994364,4.409456776,4.070925383,3.494233098,2.982547546,1.977989806,1.894706575,1.967356117,1.961270262,2.126827767,2.699563985,3.144018545,3.054526081,2.304702388,2.427954876,2.668026456,2.871337408,2.724086907,2.690998196,2.298223275,2.436854307,2.661004931,3.187427049,3.267963925,4.012821258,3.342646294,3.416319655,3.073474344,3.244170587,3.507019444,3.215659282,3.169998099,2.726348199,3.109865889,1.267169945,2.323133765,2.708969138,0.206713605,1.327441357,1.077935757,2.975646001,2.475666232,0.679920389,1.572421762,2.829552756,2.24093974,2.896629615,2.41514172,1.762937414,1.302392491,1.51279578,1.58800332,2.306818605,1.660112642,N/D
38,1.047148845,0.985858724,0.866941995,0.827168443,0.970131011,1.034059546,1.011454578,1.349402991,1.384046966,1.30515723,1.212496928,0.987436722,1.157967207,1.073326383,1.299258455,0.926996606,1.089107779,0.979328667,1.003726342,1.1086484,0.899153446,1.069366907,0.897975752,0.938669226,1.212616173,1.18228597,1.174222215,0.991593554,1.22662391,1.223951991,1.078061791,1.329654702,0.752094864,1.247521793,0.924273346,1.040065864,1.070340971,0.94395122,0.677654592,1.052309985,0.769038639,0.713057216,1.034673899,1.106435741,1.05966483,1.054924054,1.316693548,1.14968766,0.482090159,1.110504791,0.58669577,0.638152244,0.941119221,0.886643312,1.046080835,0.713932308,1.044127432,0.518343153,0.750010267,0.736835182,0.948137923,0.950949395,1.059742459,0.827740685,0.845994667,0.417948846,0.455849755,0.62599457,1.302029841,1.012562144,0.999696913,0.7161598,0.966130919,1.035499275,1.12087365,0.934749977,0.350203329,1.041823136,0.626990884,0.755656379,0.793661618,0.711049671,0.404501154,0.501094303,0.929922425,0.973544669,0.85835589,0.757712545,0.7087134,0.695910387,0.585949152,0.742795763,0.778714345,0.85421488,0.930118392,0.707212747,0.846150419,0.855760298,0.781921505,0.859374949,0.820560215,0.841178158,0.712859354,0.873651667,0.727215101,0.715593656,0.410905668,0.453177185,0.608748142,0.707577614,0.696438656,0.811352409,0.654059539,0.658867923,0.637720425,0.634271595,0.579144774,0.520867315,0.527479657,0.734570729,0.517734882,0.07532576,0.255936645,0.712886003,0.702540205,0.568292788,0.361187437,0.677713975,0.752176511,0.632133153,0.715872392,0.725507283,0.379363454,0.698952978,0.320585839,0.709633981,0.671140227,0.857686324,0.548220228,0.498372362,0.455987624,0.601249874,0.396247071,0.613645708,0.598003817,0.708801165,0.533769959,0.247052799,0.361711627,0.360987754,0.190006827,0.433354802,0.35870134,0.6835237,0.60886826,0.016756874,0.837952456,0.673774139,0.652239918,0.579474426,0.614038795,0.515385854,0.256661012,0.617378797,0.502451647,0.661431723,0.008220872,0
39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,34.94359706,36.26928473,35.87584682,43.60306701,29.83462918,26.76520043,26.86039797,36.34821735,30.27893371,30.9138598,17.99378235,24.52286822,34.21794824,25.00448404,33.42191075,23.51582957,34.03655867,31.79566495,30.65417128,43.9541948,26.2042371,21.49973274,34.63285471,37.17922594,39.60861438,39.16359258,39.22206505,36.80724611,29.27084485,34.70070525,30.77125572,20.45594507,20.76009159,39.42678217,38.14171448,29.1361351,38.16125694,33.94951529,39.57272428,37.48564941,40.19110659,29.25749543,38.29254688,29.03015,32.61818246,43.02151206,32.30916215,35.9206718,41.83013102,42.51841063,32.73915861,41.42935822,37.38349817,33.1808767,37.00515595,37.70731746,40.16541536,38.2641615,37.75567012,36.02318876,36.86676215,33.9521125,37.87441121,41.02866781,38.67353103,31.67413857,16.78577677,32.47073225,28.66175356,30.9446359,19.63255774,11.60211512,19.69254189,28.03694931,32.89081015,34.87223899,22.54599202,36.09019844,38.13526567,35.44501401,25.90133711,22.37772898,37.98296469,38.25505068,43.21037961,52.22443154,52.7519319,48.47465868,59.07396094,57.30317657,48.83956782,45.61128606,48.35233591,36.7908274,51.55196641,54.0300354,57.52081839,45.93537302,57.44481398,58.93987463,48.18722328,37.40672146,31.27600014,40.06486549,46.68462832,49.9951291,51.13631884,49.24296445,54.50117007,45.77538377,51.692537,55.31363748,37.22080304,42.23878173,55.00340474,38.69601781,40.2606307,43.52140088,41.34143566,46.43017483,51.3756805,44.7738923,51.27492849,51.84040376,45.54794655,51.08355779,50.37167032,50.50734843,38.46167531,29.71284606,35.53340732,50.50865834,55.9827481,47.85082257,48.91113211,37.94179187,35.63054561,38.70903972,34.31907103,33.69031886,29.78412372,31.35248845,19.48225018,22.52192089,24.79804887,26.36404988,26.10118742,28.94443277,31.22440701,32.41923832,24.01069791,16.18878748,12.19294256,13.95194322,9.150125386,10.4999502,9.127401768,11.13356151,13.66981864,16.8607482,7.886776839,13.55889272,9.395646153,15.64599145,16.45936814,10.10246502,18.23820724,0
41,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
42,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,0.564316216,0.385652661,0.659531733,0.075102736,0,0,0,0,0.349969451,0.048404993,0.155695307,0.096780954,0.449283232,0.005735541,0.322262222,0.34956613,0.191761317,0.31805208,0.376013827,0.11743646,0.314195529,0.430551216,0.29935431,0.443083096,0.176542421,0.374011226,0.096602249,0.316314799,0.030181348,0.32898475,0.110526991,0.225417076,0.232917646,0.382727819,0.322736605,0.193314496,0.384749048,0.288459581,0.337308865,0.340199412,0.166141766,0.373628405,0.321937715,0.241717875,0.491091197,0.353773853,0.132897994,0.257886743,0.353408057,0.193361672,0.273365308,0.315633153,0.463603445,0.455759929,0.21849793,0.266018756,0.252548054,0.346075375,0.164835031,0.206456358,0.386127716,0.163318291,0.380045964,0.333534613,0.183051902,0.291361218,0.62144901,0.510978146,0.507608033,0.364976368,0.636757473,0.520258512,0.459728078,0.547551353,0.535593533,0.489985231,0.507371803,0.586465656,0.581238287,0.459611953,0.627299092,0.484225404,0.511657911,0.478950079,0.057412463,0.055966589,0.048150807,0.051372118,0.126516509,0.111809963,0.032690305,0.100806639,0.065742018,0.33789917,0.060803501,0.224588392,0.3090552,0.272872489,0.33144001,0.367509256,0.537333481,0.550582404,0.496220849,0.446657182,0.321616972,0.427435181,0.33053737,0.409063154,0.408221244,0.552201212,0.374784832,0.131270377,0.753226973,0.497411673,0.437652615,0.587125851,0.633802562,0.452974411,0.574910337,0.598718405,0.55946991,0.439567465,0.390451779,0.464900653,0.594096609,0.65721019,0.458261026,0.498736257,0.434113581,0.484960221,0.736241141,0.481543872,0.25688387,0.545702862,0.721952432,0.696010021,0.580876039,0.650630722,0.362138439,0.57805677,0.579514199,0.515220922,0.886265286,0.574550101,0.566160354,0.972158197,0.668312114,0.633428574,0.706612572,0.751237689,0.71079793,0.537283805,0.809174943,0.617268491,0.33541289,0,0,0.380218539,0.502038416,0.700147896,0.634109596,0.659073467,0.635308915,0.707937048,0.675095984,0.653493205,0.689428886,0
