5614,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,31500.00
5615,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
5616,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
5617,221004,ALIMENTACIÓN DE PERSONAL,15750.00
5618,221006,ARTÍCULOS DE CAFETERÍA,21000.00
5619,220000,ALIMENTOS Y UTENSILIOS,36750.00
5620,200000,MATERIALES Y SUMINISTROS,270480.00
5621,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
5622,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
5623,300000,SERVICIOS GENERALES,29400.00
5624,113101,SUELDO TABULAR BASE,409673.56
5625,113102,SUELDO TABULAR CONFIANZA,89192.73
5626,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,498866.29
5627,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,18963.41
5628,132111,PRIMA VACACIONAL BASE,50234.11
5629,132112,PRIMA VACACIONAL CONFIANZA,46218.20
5630,132121,AGUINALDO BASE,130802.53
5631,132122,AGUINALDO CONFIANZA,194093.47
5632,133102,TIEMPO EXTRAORDINARIO CONFIANZA,68181.82
5633,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,508493.54
5634,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,70392.90
5635,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,87991.22
5636,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,8799.15
5637,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,14166.54
5638,140000,SEGURIDAD SOCIAL,181349.81
5639,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,132040.22
5640,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,674419.49
5641,154101,CANASTA BASICA BASE,67886.35
5642,154111,BONO DE TRANSPORTE BASE,45064.01
5643,154121,PREVISIÓN SOCIAL MULTIPLE BASE,158582.55
5644,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,544212.01
5645,154141,BONO DE BUENA DISPOSICIÓN BASE,18692.73
5646,154151,FOMENTO EDUCATIVO BASE,45064.01
5647,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,61170.68
5648,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,141900.50
5649,154221,BONO DE RIESGO DE TRABAJO BASE,9705.68
5650,159101,OTRAS PRESTACIONES BASE,26034.11
5651,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,1924772.33
5652,100000,SERVICIOS PERSONALES,3113481.96
5653,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
5654,215001,MATERIAL IMPRESO Y DE APOYO INFORMATIVO,7560.00
5655,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
5656,221004,ALIMENTACIÓN DE PERSONAL,16800.00
5657,221005,AGUA Y HIELO PARA CONSUMO HUMANO,16800.00
5658,221008,ALIMENTOS PARA EVENTOS,16800.00
5659,220000,ALIMENTOS Y UTENSILIOS,50400.00
5660,261001,COMBUSTIBLES,95261.25
5661,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
5662,292001,REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS,6693.75
5663,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,21000.00
5664,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
5665,200000,MATERIALES Y SUMINISTROS,206115.00
5666,336002,SERVICIOS DE IMPRESIÓN,13387.50
5667,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
5668,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
5669,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,53550.00
5670,359002,SERVICIOS DE FUMIGACIÓN,7350.00
5671,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
5672,300000,SERVICIOS GENERALES,79537.50
5673,113101,SUELDO TABULAR BASE,9699265.88
5674,113102,SUELDO TABULAR CONFIANZA,89192.73
5675,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,9788458.61
5676,122103,SUELDO TABULAR CONTRATO,758138.18
5677,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,758138.18
5678,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,295438.73
5679,132111,PRIMA VACACIONAL BASE,1061307.86
5680,132112,PRIMA VACACIONAL CONFIANZA,25203.24
5681,132121,AGUINALDO BASE,3132075.22
5682,132122,AGUINALDO CONFIANZA,106027.55
5683,132123,AGUINALDO CONTRATO,811846.04
5684,133101,TIEMPO EXTRAORDINARIO BASE,1818181.82
5685,133102,TIEMPO EXTRAORDINARIO CONFIANZA,122727.27
5686,133103,TIEMPO EXTRAORDINARIO CONTRATO,136363.64
5687,134101,COMPENSACIONES BASE,76345.05
5688,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,7585516.41
5689,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,1680118.66
5690,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,2100149.82
5691,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,210014.69
5692,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,338123.27
5693,140000,SEGURIDAD SOCIAL,4328406.45
5694,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,2977258.63
5695,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,305849.97
5696,152113,INDEMNIZACIONES CONTRATO POR ENFERMEDAD,2189648.35
5697,154101,CANASTA BASICA BASE,1588003.39
5698,154111,BONO DE TRANSPORTE BASE,1066917.89
5699,154121,PREVISIÓN SOCIAL MULTIPLE BASE,4228867.86
5700,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,277110.10
5701,154123,PREVISIÓN SOCIAL MULTIPLE CONTRATO,2084323.87
5702,154141,BONO DE BUENA DISPOSICIÓN BASE,498472.73
5703,154151,FOMENTO EDUCATIVO BASE,1066917.89
5704,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,1183687.25
5705,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,72255.06
5706,154213,OTRAS PRESTACIONES CONTRACTUALES CONTRATO,543476.81
5707,154221,BONO DE RIESGO DE TRABAJO BASE,345422.73
5708,159101,OTRAS PRESTACIONES BASE,157841.46
5709,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,18586054.00
5710,100000,SERVICIOS PERSONALES,41046573.65
5711,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
5712,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,9660.00
5713,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
5714,216001,MATERIAL DE LIMPIEZA,1050000.00
5715,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
5716,221005,AGUA Y HIELO PARA CONSUMO HUMANO,130308.57
5717,221006,ARTÍCULOS DE CAFETERÍA,1449.00
5718,220000,ALIMENTOS Y UTENSILIOS,131757.57
5719,241001,PRODUCTOS MINERALES NO METÁLICOS,579600.00
5720,242001,CEMENTO Y PRODUCTOS DE CONCRETO,386400.00
5721,243001,CAL, YESO Y PRODUCTOS DE YESO
5722,244001,MADERA Y PRODUCTOS DE MADERA,579600.00
5723,245001,VIDRIO Y PRODUCTOS DE VIDRIO,135240.00
5724,246001,MATERIAL ELÉCTRICO,492660.00
5725,247001,ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN,676200.00
5726,248001,MATERIALES COMPLEMENTARIOS,96600.00
5727,249001,OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN,386400.00
5728,240000,MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y DE REPARACIÓN,3864000.00
5729,256001,FIBRAS SINTÉTICAS, HULES
5730,250000,PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATORIO
5731,261001,COMBUSTIBLES,382330.18
5732,261002,LUBRICANTES Y ADITIVOS,21735.00
5733,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
5734,291001,HERRAMIENTAS MENORES,138371.77
5735,292001,REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS,30791.25
5736,293001,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. DE ADMINISTRACIÓN,4918.39
5737,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,100044.65
5738,298004,REFACCIONES Y ACCESORIOS MENORES DE SISTEMAS DE AIRE ACONDICIONADO, CALEFACCIÓN Y REFRIGERACIÓN
5739,298008,REFACCIONES Y ACCESORIOS MENORES DE OTROS EQUIPOS,46186.88
5740,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
5741,200000,MATERIALES Y SUMINISTROS,5858514.19
5742,311001,SERVICIO DE ENERGÍA ELÉCTRICA,4341487.50
5743,313001,SERVICIO DE AGUA POTABLE,822580.23
5744,314001,SERVICIO TELEFÓNICO TRADICIONAL,348600.00
5745,315001,SERVICIOS DE TELEFONÍA CELULAR,686700.00
5746,316001,SERVICIOS DE TELECOMUNICACIONES Y SATÉLITES,67620.00
5747,317001,SERVICIO DE ACCESO A INTERNET, REDES Y PROCESAMIENTO DE INFORMACIÓN
5748,310000,SERVICIOS BÁSICOS,6387737.73
5749,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
5750,320000,SERVICIOS DE ARRENDAMIENTO,131225.06
5751,336002,SERVICIOS DE IMPRESIÓN,15395.63
5752,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
5753,351001,CONSTRUCCIÓN Y MANTENIMIENTO. MENOR DE EDIFICIOS Y LOCALES,61582.50
5754,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
5755,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
5756,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,76978.13
5757,357004,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE SISTEMAS DE AIRE ACONDICIONADO
5758,357006,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE GENERACIÓN ELÉCTRICA Y APARATOS ELECTRÓNICOS
5759,357007,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE HERRAMIENTAS Y MAQUINAS HERRAMIENTAS
5760,357008,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE OTROS EQUIPOS
5761,359002,SERVICIOS DE FUMIGACIÓN,79845.94
5762,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
5763,382001,GASTOS DE ORDEN SOCIAL Y CULTURAL,221214.00
5764,380000,SERVICIOS OFICIALES,221214.00
5765,300000,SERVICIOS GENERALES,7492557.38
5766,541001,VEHÍCULOS Y EQUIPO TERRESTRE,78750.00
5767,540000,VEHÍCULOS Y EQUIPO DE TRANSPORTE,78750.00
5768,567001,HERRAMIENTAS Y MÁQUINAS-HERRAMIENTA,100464.00
5769,569001,OTROS EQUIPOS,1260000.00
5770,560000,MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS
5771,500000,BIENES MUEBLES, INMUEBLES E INTANGIBLES
5772,113101,SUELDO TABULAR BASE,438661.20
5773,113102,SUELDO TABULAR CONFIANZA,44596.36
5774,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,483257.56
5775,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,22123.20
5776,132111,PRIMA VACACIONAL BASE,55763.94
5777,132112,PRIMA VACACIONAL CONFIANZA,16475.00
5778,132121,AGUINALDO BASE,137135.36
5779,132122,AGUINALDO CONFIANZA,71363.64
5780,134101,COMPENSACIONES BASE,97112.12
5781,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,399973.25
5782,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,73980.08
5783,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,92475.07
5784,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,9247.55
5785,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,14888.46
5786,140000,SEGURIDAD SOCIAL,190591.17
5787,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,193093.41
5788,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,258357.38
5789,154101,CANASTA BASICA BASE,67886.35
5790,154111,BONO DE TRANSPORTE BASE,48252.67
5791,154121,PREVISIÓN SOCIAL MULTIPLE BASE,158582.55
5792,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,194209.75
5793,154141,BONO DE BUENA DISPOSICIÓN BASE,18692.73
5794,154151,FOMENTO EDUCATIVO BASE,48252.67
5795,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,61170.68
5796,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,50639.22
5797,154221,BONO DE RIESGO DE TRABAJO BASE,9705.68
5798,159101,OTRAS PRESTACIONES BASE,16801.50
5799,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,1125644.59
5800,100000,SERVICIOS PERSONALES,2199466.58
5801,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
5802,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
5803,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
5804,261001,COMBUSTIBLES,15750.00
5805,261002,LUBRICANTES Y ADITIVOS,1890.00
5806,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
5807,293001,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. DE ADMINISTRACIÓN,2677.50
5808,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
5809,200000,MATERIALES Y SUMINISTROS,35647.50
5810,331003,GASTOS POR DOCUMENTACIÓN DE SERVICIOS LEGALES,26250.00
5811,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,3150.00
5812,339004,DESLINDES NO RELACIONADOS CON LA EJECUCIÓN DE OBRAS,630000.00
5813,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
5814,341002,AVALÚOS NO RELACIONADOS CON LA EJECUCIÓN DE OBRAS,525000.00
5815,340000,SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES
5816,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
5817,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
5818,392001,IMPUESTOS Y DERECHOS,525000.00
5819,390000,OTROS SERVICIOS GENERALES,525000.00
5820,300000,SERVICIOS GENERALES,1713862.50
5821,511001,MUEBLES DE OFICINA Y ESTANTERÍA,15750.00
5822,510000,MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN,15750.00
5823,597001,LICENCIAS INFORMÁTICAS E INTELECTUALES,15750.00
5824,590000,ACTIVOS INTANGIBLES,15750.00
5825,500000,BIENES MUEBLES, INMUEBLES E INTANGIBLES
5826,113101,SUELDO TABULAR BASE,416955.54
5827,113102,SUELDO TABULAR CONFIANZA,222981.82
5828,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,639937.35
5829,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,5054.92
5830,132111,PRIMA VACACIONAL BASE,44535.66
5831,132112,PRIMA VACACIONAL CONFIANZA,50714.54
5832,132121,AGUINALDO BASE,139185.91
5833,132122,AGUINALDO CONFIANZA,193081.78
5834,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,432572.81
5835,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,74064.47
5836,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,92580.48
5837,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,9258.17
5838,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,14905.38
5839,140000,SEGURIDAD SOCIAL,190808.51
5840,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,90478.51
5841,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,466394.67
5842,154101,CANASTA BASICA BASE,67889.55
5843,154111,BONO DE TRANSPORTE BASE,45865.02
5844,154121,PREVISIÓN SOCIAL MULTIPLE BASE,211443.39
5845,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,474440.16
5846,154141,BONO DE BUENA DISPOSICIÓN BASE,24923.64
5847,154151,FOMENTO EDUCATIVO BASE,45865.02
5848,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,49836.65
5849,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,123707.79
5850,154221,BONO DE RIESGO DE TRABAJO BASE,18913.64
5851,159101,OTRAS PRESTACIONES BASE,4000.00
5852,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,1623758.05
5853,100000,SERVICIOS PERSONALES,2887076.72
5854,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
5855,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
5856,216001,MATERIAL DE LIMPIEZA,25200.00
5857,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
5858,221005,AGUA Y HIELO PARA CONSUMO HUMANO,10080.00
5859,220000,ALIMENTOS Y UTENSILIOS,10080.00
5860,261001,COMBUSTIBLES,36750.00
5861,261002,LUBRICANTES Y ADITIVOS,1890.00
5862,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
5863,292001,REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS,4462.50
5864,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,21000.00
5865,298007,REFACCIONES Y ACCESORIOS DE HERRAMIENTAS Y MAQUINAS-HERRAMIENTAS,44625.00
5866,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
5867,200000,MATERIALES Y SUMINISTROS,166057.50
5868,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
5869,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,35700.00
5870,357007,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE HERRAMIENTAS Y MAQUINAS HERRAMIENTAS
5871,359002,SERVICIOS DE FUMIGACIÓN,15750.00
5872,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
5873,300000,SERVICIOS GENERALES,109200.00
5874,541001,VEHÍCULOS Y EQUIPO TERRESTRE,210000.00
5875,540000,VEHÍCULOS Y EQUIPO DE TRANSPORTE,210000.00
5876,567001,HERRAMIENTAS Y MÁQUINAS-HERRAMIENTA,52500.00
5877,560000,MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS
5878,500000,BIENES MUEBLES, INMUEBLES E INTANGIBLES
5879,113102,SUELDO TABULAR CONFIANZA,22298.18
5880,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,22298.18
5881,132112,PRIMA VACACIONAL CONFIANZA,22966.66
5882,132122,AGUINALDO CONFIANZA,96363.64
5883,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,119330.30
5884,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,209453.70
5885,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,281151.43
5886,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,73308.81
5887,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,563913.94
5888,100000,SERVICIOS PERSONALES,705542.42
5889,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
5890,211002,OTROS EQUIPOS MENORES DE OFICINA,657.29
5891,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,2898.00
5892,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
5893,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
5894,221004,ALIMENTACIÓN DE PERSONAL,4200.00
5895,221008,ALIMENTOS PARA EVENTOS,21000.00
5896,220000,ALIMENTOS Y UTENSILIOS,25200.00
5897,200000,MATERIALES Y SUMINISTROS,77085.79
5898,113101,SUELDO TABULAR BASE,1740389.90
5899,113102,SUELDO TABULAR CONFIANZA,89192.73
5900,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,1829582.63
5901,122103,SUELDO TABULAR CONTRATO,22298.18
5902,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,22298.18
5903,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,55918.55
5904,132111,PRIMA VACACIONAL BASE,189197.27
5905,132112,PRIMA VACACIONAL CONFIANZA,38231.67
5906,132121,AGUINALDO BASE,567502.69
5907,132122,AGUINALDO CONFIANZA,140818.18
5908,132123,AGUINALDO CONTRATO,12727.27
5909,133101,TIEMPO EXTRAORDINARIO BASE,90909.09
5910,133102,TIEMPO EXTRAORDINARIO CONFIANZA,63636.36
5911,134101,COMPENSACIONES BASE,188583.34
5912,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,1347524.44
5913,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,304107.94
5914,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,380135.11
5915,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,38013.53
5916,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,61201.65
5917,140000,SEGURIDAD SOCIAL,783458.22
5918,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,592494.25
5919,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,469350.69
5920,152113,INDEMNIZACIONES CONTRATO POR ENFERMEDAD,23146.95
5921,154101,CANASTA BASICA BASE,293678.00
5922,154111,BONO DE TRANSPORTE BASE,191442.61
5923,154121,PREVISIÓN SOCIAL MULTIPLE BASE,740051.87
5924,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,382629.28
5925,154123,PREVISIÓN SOCIAL MULTIPLE CONTRATO,27484.28
5926,154141,BONO DE BUENA DISPOSICIÓN BASE,87232.73
5927,154151,FOMENTO EDUCATIVO BASE,191442.61
5928,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,256958.67
5929,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,99768.65
5930,154213,OTRAS PRESTACIONES CONTRACTUALES CONTRATO,7166.39
5931,154221,BONO DE RIESGO DE TRABAJO BASE,45293.18
5932,159101,OTRAS PRESTACIONES BASE,35836.01
5933,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,3443976.19
5934,100000,SERVICIOS PERSONALES,7426839.65
5935,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
5936,211002,OTROS EQUIPOS MENORES DE OFICINA,2100.00
5937,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
5938,216001,MATERIAL DE LIMPIEZA,10080.00
5939,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
5940,261001,COMBUSTIBLES,231000.00
5941,261002,LUBRICANTES Y ADITIVOS,5250.00
5942,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
5943,293001,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. DE ADMINISTRACIÓN,892.50
5944,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,63000.00
5945,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
5946,200000,MATERIALES Y SUMINISTROS,393802.50
5947,318001,SERVICIO POSTAL, TELÉGRAFO Y MENSAJERÍA
5948,310000,SERVICIOS BÁSICOS,3675.00
5949,321001,ARRENDAMIENTO DE TERRENOS,1050000.00
5950,322001,ARRENDAMIENTOS DE EDIFICIOS Y LOCALES,5722500.00
5951,320000,SERVICIOS DE ARRENDAMIENTO,6772500.00
5952,336002,SERVICIOS DE IMPRESIÓN,71400.00
5953,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
5954,345001,SEGUROS DE BIENES PATRIMONIALES,8925000.00
5955,347001,FLETES Y MANIOBRAS,62475.00
5956,340000,SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES
5957,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
5958,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
5959,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,89250.00
5960,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
5961,392001,IMPUESTOS Y DERECHOS,420000.00
5962,399010,ESTUDIOS CLÍNICOS,73500.00
5963,390000,OTROS SERVICIOS GENERALES,493500.00
5964,300000,SERVICIOS GENERALES,16425386.25
5965,113101,SUELDO TABULAR BASE,883913.53
5966,113102,SUELDO TABULAR CONFIANZA,200683.64
5967,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,1084597.16
5968,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,31608.12
5969,132111,PRIMA VACACIONAL BASE,97867.47
5970,132112,PRIMA VACACIONAL CONFIANZA,79403.88
5971,132121,AGUINALDO BASE,286373.16
5972,132122,AGUINALDO CONFIANZA,292611.02
5973,133101,TIEMPO EXTRAORDINARIO BASE,59090.91
5974,133102,TIEMPO EXTRAORDINARIO CONFIANZA,59090.91
5975,134101,COMPENSACIONES BASE,169205.37
5976,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,1075250.85
5977,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,153450.75
5978,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,191813.47
5979,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,19181.41
5980,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,30881.87
5981,140000,SEGURIDAD SOCIAL,395327.51
5982,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,333434.12
5983,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,988458.83
5984,154101,CANASTA BASICA BASE,140500.77
5985,154111,BONO DE TRANSPORTE BASE,97230.35
