﻿_id,﻿Año,CAS_SUSQUIM ,Tipo_material,VOLUMEN,UNIDAD_VOLUMEN ,MASA,UNIDAD_MASA ,UNIDAD,UNIDAD_UNIDAD,POTENCIA,UNIDAD_POTENCIA
10206,2009,7440-44-0,I,0,Litro,0,kg,11063,Unidad,0,kW/h
10207,2009,7440-44-0,I,6210,Litro,0,kg,0,Unidad,0,kW/h
10208,2009,7440-44-0,I,0,Litro,0,kg,655,Unidad,0,kW/h
10209,2009,7440-44-0,I,0,Litro,0,kg,1330,Unidad,0,kW/h
10210,2009,7440-44-0,I,0,Litro,0,kg,2,Unidad,0,kW/h
10211,2009,7440-44-0,I,3420,Litro,0,kg,0,Unidad,0,kW/h
10212,2009,7440-44-0,I,0,Litro,0,kg,111,Unidad,0,kW/h
10213,2009,7440-44-0,I,0,Litro,0,kg,279,Unidad,0,kW/h
10214,2009,7440-44-0,I,19500,Litro,0,kg,0,Unidad,0,kW/h
10215,2009,7440-44-0,I,0,Litro,0,kg,57,Unidad,0,kW/h
10216,2009,7440-44-0,I,18144,Litro,0,kg,0,Unidad,0,kW/h
10217,2009,7440-44-0,I,20,Litro,0,kg,0,Unidad,0,kW/h
10218,2009,7440-44-0,I,180000,Litro,0,kg,0,Unidad,0,kW/h
10219,2009,7440-44-0,I,26760,Litro,0,kg,0,Unidad,0,kW/h
10220,2009,7440-44-0,I,4860,Litro,0,kg,0,Unidad,0,kW/h
10221,2009,7440-44-0,I,0,Litro,0,kg,87,Unidad,0,kW/h
10222,2009,7440-44-0,I,10128548,Litro,0,kg,0,Unidad,0,kW/h
10223,2009,7440-44-0,I,0,Litro,0,kg,62,Unidad,0,kW/h
10224,2009,7440-44-0,I,0,Litro,0,kg,97520,Unidad,0,kW/h
10225,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10226,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10227,2009,7440-44-0,I,520000,Litro,0,kg,0,Unidad,0,kW/h
10228,2009,7440-44-0,I,516708704,Litro,0,kg,0,Unidad,0,kW/h
10229,2009,7440-44-0,I,5100,Litro,0,kg,0,Unidad,0,kW/h
10230,2009,7440-44-0,I,24000,Litro,0,kg,0,Unidad,0,kW/h
10231,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10232,2009,7440-44-0,I,170,Litro,0,kg,0,Unidad,0,kW/h
10233,2009,7440-44-0,I,0,Litro,0,kg,1375,Unidad,0,kW/h
10234,2009,7440-44-0,I,0,Litro,0,kg,10,Unidad,0,kW/h
10235,2009,7440-44-0,I,0,Litro,0,kg,8677,Unidad,0,kW/h
10236,2009,7440-44-0,I,0,Litro,0,kg,114,Unidad,0,kW/h
10237,2009,7440-44-0,I,0,Litro,0,kg,72,Unidad,0,kW/h
10238,2009,7440-44-0,I,1322774272,Litro,0,kg,0,Unidad,0,kW/h
10239,2009,7440-44-0,I,0,Litro,0,kg,391,Unidad,0,kW/h
10240,2009,7440-44-0,I,0,Litro,0,kg,6808,Unidad,0,kW/h
10241,2009,7440-44-0,I,12775,Litro,0,kg,0,Unidad,0,kW/h
10242,2009,7440-44-0,I,0,Litro,0,kg,403,Unidad,0,kW/h
10243,2009,7440-44-0,I,1812455,Litro,0,kg,0,Unidad,0,kW/h
10244,2009,7440-44-0,I,1750,Litro,0,kg,0,Unidad,0,kW/h
10245,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10246,2009,7440-44-0,I,267,Litro,0,kg,0,Unidad,0,kW/h
10247,2009,7440-44-0,I,2913,Litro,0,kg,0,Unidad,0,kW/h
10248,2009,7440-44-0,I,2559,Litro,0,kg,0,Unidad,0,kW/h
10249,2009,7440-44-0,I,0,Litro,0,kg,8,Unidad,0,kW/h
10250,2009,7440-44-0,I,180,Litro,0,kg,0,Unidad,0,kW/h
10251,2009,7440-44-0,I,3850,Litro,0,kg,0,Unidad,0,kW/h
10252,2009,7440-44-0,I,0,Litro,0,kg,29,Unidad,0,kW/h
10253,2009,7440-44-0,I,106,Litro,0,kg,0,Unidad,0,kW/h
10254,2009,7440-44-0,I,57,Litro,0,kg,0,Unidad,0,kW/h
10255,2009,7440-44-0,I,720,Litro,0,kg,0,Unidad,0,kW/h
10256,2009,7440-44-0,I,2262,Litro,0,kg,0,Unidad,0,kW/h
10257,2009,7440-44-0,I,577,Litro,0,kg,0,Unidad,0,kW/h
10258,2009,7440-44-0,I,10000,Litro,0,kg,0,Unidad,0,kW/h
10259,2009,7440-44-0,I,2725,Litro,0,kg,0,Unidad,0,kW/h
10260,2009,7440-44-0,I,2913,Litro,0,kg,0,Unidad,0,kW/h
10261,2009,7440-44-0,I,250,Litro,0,kg,0,Unidad,0,kW/h
10262,2009,7440-44-0,I,88000,Litro,0,kg,0,Unidad,0,kW/h
10263,2009,7440-44-0,I,0,Litro,0,kg,47,Unidad,0,kW/h
10264,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10265,2009,7440-44-0,I,82,Litro,0,kg,0,Unidad,0,kW/h
10266,2009,7440-44-0,I,800,Litro,0,kg,0,Unidad,0,kW/h
10267,2009,7440-44-0,I,41,Litro,0,kg,0,Unidad,0,kW/h
10268,2009,7440-44-0,I,38,Litro,0,kg,0,Unidad,0,kW/h
10269,2009,7440-44-0,I,20,Litro,0,kg,0,Unidad,0,kW/h
10270,2009,7440-44-0,I,803,Litro,0,kg,0,Unidad,0,kW/h
10271,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10272,2009,7440-44-0,I,3,Litro,0,kg,0,Unidad,0,kW/h
10273,2009,7440-44-0,I,1000,Litro,0,kg,0,Unidad,0,kW/h
10274,2009,7440-44-0,I,2123804,Litro,0,kg,0,Unidad,0,kW/h
10275,2009,7440-44-0,I,0,Litro,0,kg,13,Unidad,0,kW/h
10276,2009,7440-44-0,I,5335,Litro,0,kg,0,Unidad,0,kW/h
10277,2009,7440-44-0,I,200,Litro,0,kg,0,Unidad,0,kW/h
10278,2009,7440-44-0,I,0,Litro,0,kg,24,Unidad,0,kW/h
10279,2009,7440-44-0,I,0,Litro,0,kg,5,Unidad,0,kW/h
10280,2009,7440-44-0,I,0,Litro,0,kg,24,Unidad,0,kW/h
10281,2009,7440-44-0,I,15640,Litro,0,kg,0,Unidad,0,kW/h
10282,2009,7440-44-0,I,0,Litro,0,kg,54,Unidad,0,kW/h
10283,2009,7440-44-0,I,2431,Litro,0,kg,0,Unidad,0,kW/h
10284,2009,7440-44-0,I,0,Litro,0,kg,35,Unidad,0,kW/h
10285,2009,7440-44-0,I,186590,Litro,0,kg,0,Unidad,0,kW/h
10286,2009,7440-44-0,I,423100,Litro,0,kg,0,Unidad,0,kW/h
10287,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10288,2009,7440-44-0,I,0,Litro,0,kg,18,Unidad,0,kW/h
10289,2009,7440-44-0,I,0,Litro,0,kg,704,Unidad,0,kW/h
10290,2009,7440-44-0,I,600,Litro,0,kg,0,Unidad,0,kW/h
10291,2009,7440-44-0,I,0,Litro,0,kg,11,Unidad,0,kW/h
10292,2009,7440-44-0,I,0,Litro,0,kg,23,Unidad,0,kW/h
10293,2009,7440-44-0,I,1342377472,Litro,0,kg,0,Unidad,0,kW/h
10294,2009,7440-44-0,I,90740,Litro,0,kg,0,Unidad,0,kW/h
10295,2009,7440-44-0,I,7275,Litro,0,kg,0,Unidad,0,kW/h
10296,2009,7440-44-0,I,2202,Litro,0,kg,0,Unidad,0,kW/h
10297,2009,7440-44-0,I,0,Litro,0,kg,5,Unidad,0,kW/h
10298,2009,7440-44-0,I,7275,Litro,0,kg,0,Unidad,0,kW/h
10299,2009,7440-44-0,I,4000,Litro,0,kg,0,Unidad,0,kW/h
10300,2009,7440-44-0,I,3,Litro,0,kg,0,Unidad,0,kW/h
10301,2009,7440-44-0,I,0,Litro,0,kg,5,Unidad,0,kW/h
10302,2009,7440-44-0,I,605932352,Litro,0,kg,0,Unidad,0,kW/h
10303,2009,7440-44-0,I,40,Litro,0,kg,0,Unidad,0,kW/h
10304,2009,7440-44-0,I,338925,Litro,0,kg,0,Unidad,0,kW/h
10305,2009,7440-44-0,I,0,Litro,0,kg,300,Unidad,0,kW/h
10306,2009,7440-44-0,I,39990,Litro,0,kg,0,Unidad,0,kW/h
10307,2009,7440-44-0,I,0,Litro,0,kg,2,Unidad,0,kW/h
10308,2009,7440-44-0,I,127825784,Litro,0,kg,0,Unidad,0,kW/h
10309,2009,7440-44-0,I,12750,Litro,0,kg,0,Unidad,0,kW/h
10310,2009,7440-44-0,I,6,Litro,0,kg,0,Unidad,0,kW/h
10311,2009,7440-44-0,I,0,Litro,0,kg,1,Unidad,0,kW/h
10312,2009,7440-44-0,I,0,Litro,0,kg,18,Unidad,0,kW/h
10313,2009,7440-44-0,I,0,Litro,0,kg,1,Unidad,0,kW/h
10314,2009,7440-44-0,I,0,Litro,0,kg,6,Unidad,0,kW/h
10315,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10316,2009,7440-44-0,I,0,Litro,0,kg,1,Unidad,0,kW/h
10317,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10318,2009,7440-44-0,I,0,Litro,0,kg,2,Unidad,0,kW/h
10319,2009,7440-44-0,I,0,Litro,0,kg,17,Unidad,0,kW/h
10320,2009,7440-44-0,I,0,Litro,0,kg,1,Unidad,0,kW/h
10321,2009,7440-44-0,I,0,Litro,0,kg,70,Unidad,0,kW/h
10322,2009,7440-44-0,I,0,Litro,0,kg,2,Unidad,0,kW/h
10323,2009,7440-44-0,I,0,Litro,0,kg,2,Unidad,0,kW/h
10324,2009,7440-44-0,I,0,Litro,0,kg,2,Unidad,0,kW/h
10325,2009,7440-44-0,I,0,Litro,0,kg,1,Unidad,0,kW/h
10326,2009,7440-44-0,I,5900669952,Litro,0,kg,0,Unidad,0,kW/h
10327,2009,7440-44-0,I,919741504,Litro,0,kg,0,Unidad,0,kW/h
10328,2009,7440-44-0,I,5970,Litro,0,kg,0,Unidad,0,kW/h
10329,2009,7440-44-0,I,0,Litro,765373000,kg,0,Unidad,0,kW/h
10330,2009,7440-44-0,I,37791280,Litro,0,kg,0,Unidad,0,kW/h
10331,2009,7440-44-0,I,0,Litro,27753138000,kg,0,Unidad,0,kW/h
10332,2009,7440-44-0,I,0,Litro,0,kg,130,Unidad,0,kW/h
10333,2009,7440-44-0,I,0,Litro,0,kg,8387,Unidad,0,kW/h
10334,2009,7440-44-0,I,0,Litro,0,kg,1458,Unidad,0,kW/h
10335,2009,7440-44-0,I,0,Litro,0,kg,1,Unidad,0,kW/h
10336,2009,7440-44-0,I,0,Litro,9950000,kg,0,Unidad,0,kW/h
10337,2009,7440-44-0,I,540449984,Litro,0,kg,0,Unidad,0,kW/h
10338,2009,7440-44-0,I,2666,Litro,0,kg,0,Unidad,0,kW/h
10339,2009,7440-44-0,I,86000,Litro,0,kg,0,Unidad,0,kW/h
10340,2009,7440-44-0,I,100,Litro,0,kg,0,Unidad,0,kW/h
10341,2009,7440-44-0,I,20,Litro,0,kg,0,Unidad,0,kW/h
10342,2009,7440-44-0,I,8750,Litro,0,kg,0,Unidad,0,kW/h
10343,2009,7440-44-0,I,5000,Litro,0,kg,0,Unidad,0,kW/h
10344,2009,7440-44-0,I,63603,Litro,0,kg,0,Unidad,0,kW/h
10345,2009,7440-44-0,I,17,Litro,0,kg,0,Unidad,0,kW/h
10346,2009,7440-44-0,I,240,Litro,0,kg,0,Unidad,0,kW/h
10347,2009,7440-44-0,I,13332,Litro,0,kg,0,Unidad,0,kW/h
10348,2009,7440-44-0,I,0,Litro,0,kg,22,Unidad,0,kW/h
10349,2009,7440-44-0,I,31,Litro,0,kg,0,Unidad,0,kW/h
10350,2009,7440-44-0,I,78,Litro,0,kg,0,Unidad,0,kW/h
10351,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10352,2009,7440-44-0,I,12,Litro,0,kg,0,Unidad,0,kW/h
10353,2009,7440-44-0,I,25,Litro,0,kg,0,Unidad,0,kW/h
10354,2009,7440-44-0,I,81810,Litro,0,kg,0,Unidad,0,kW/h
10355,2009,7440-44-0,I,3897,Litro,0,kg,0,Unidad,0,kW/h
10356,2009,7440-44-0,I,27645,Litro,0,kg,0,Unidad,0,kW/h
10357,2009,7440-44-0,I,0,Litro,0,kg,26032,Unidad,0,kW/h
10358,2009,7440-44-0,I,24,Litro,0,kg,0,Unidad,0,kW/h
10359,2009,7440-44-0,I,8,Litro,0,kg,0,Unidad,0,kW/h
10360,2009,7440-44-0,I,526,Litro,0,kg,0,Unidad,0,kW/h
10361,2009,7440-44-0,I,68649000960,Litro,0,kg,0,Unidad,0,kW/h
10362,2009,7440-44-0,I,3600,Litro,0,kg,0,Unidad,0,kW/h
10363,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10364,2009,7440-44-0,I,2560,Litro,0,kg,0,Unidad,0,kW/h
10365,2009,7440-44-0,I,19901,Litro,0,kg,0,Unidad,0,kW/h
10366,2009,7440-44-0,I,382,Litro,0,kg,0,Unidad,0,kW/h
10367,2009,7440-44-0,I,0,Litro,0,kg,11,Unidad,0,kW/h
10368,2009,7440-44-0,I,166745872,Litro,0,kg,0,Unidad,0,kW/h
10369,2009,7440-44-0,I,1332233984,Litro,0,kg,0,Unidad,0,kW/h
10370,2009,7440-44-0,I,9491542,Litro,0,kg,0,Unidad,0,kW/h
10371,2009,7440-44-0,I,14,Litro,0,kg,0,Unidad,0,kW/h
10372,2009,7440-44-0,I,8,Litro,0,kg,0,Unidad,0,kW/h
10373,2009,7440-44-0,I,200,Litro,0,kg,0,Unidad,0,kW/h
10374,2009,7440-44-0,I,75,Litro,0,kg,0,Unidad,0,kW/h
10375,2009,7440-44-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
10376,2009,7440-44-0,I,15967,Litro,0,kg,0,Unidad,0,kW/h
10377,2009,7440-44-0,I,160,Litro,0,kg,0,Unidad,0,kW/h
10378,2009,7440-44-0,I,0,Litro,0,kg,750,Unidad,0,kW/h
10379,2009,7440-44-0,I,2880,Litro,0,kg,0,Unidad,0,kW/h
10380,2009,7440-44-0,I,0,Litro,0,kg,76,Unidad,0,kW/h
10381,2009,7440-44-0,I,0,Litro,0,kg,12,Unidad,0,kW/h
10382,2009,7440-44-0,I,0,Litro,0,kg,185,Unidad,0,kW/h
10383,2009,7440-44-0,I,609750,Litro,0,kg,0,Unidad,0,kW/h
10384,2009,7440-44-0,I,0,Litro,0,kg,87,Unidad,0,kW/h
10385,2009,7440-44-0,I,3500,Litro,0,kg,0,Unidad,0,kW/h
10386,2009,7440-44-0,I,0,Litro,0,kg,23,Unidad,0,kW/h
10387,2009,7440-44-0,I,0,Litro,0,kg,114825,Unidad,0,kW/h
10388,2009,7440-44-0,I,0,Litro,0,kg,11,Unidad,0,kW/h
10389,2009,7440-47-3,I,0,Litro,0,kg,86,Unidad,0,kW/h
10390,2009,7440-47-3,I,84,Litro,0,kg,0,Unidad,0,kW/h
10391,2009,7440-47-3,I,420,Litro,0,kg,0,Unidad,0,kW/h
10392,2009,7440-47-3,I,3742,Litro,0,kg,0,Unidad,0,kW/h
10393,2009,7440-47-3,I,656,Litro,0,kg,0,Unidad,0,kW/h
10394,2009,7440-47-3,I,11724,Litro,0,kg,0,Unidad,0,kW/h
10395,2009,7440-47-3,I,0,Litro,0,kg,3,Unidad,0,kW/h
10396,2009,7440-47-3,I,5380,Litro,0,kg,0,Unidad,0,kW/h
10397,2009,7440-47-3,I,0,Litro,0,kg,1,Unidad,0,kW/h
10398,2009,7440-47-3,I,0,Litro,0,kg,3,Unidad,0,kW/h
10399,2009,7440-47-3,I,0,Litro,0,kg,0,Unidad,0,kW/h
10400,2009,7440-47-3,I,0,Litro,0,kg,1,Unidad,0,kW/h
10401,2009,7440-47-3,I,60,Litro,0,kg,0,Unidad,0,kW/h
10402,2009,7440-47-3,I,6287,Litro,0,kg,0,Unidad,0,kW/h
10403,2009,7440-47-3,I,8653,Litro,0,kg,0,Unidad,0,kW/h
10404,2009,7440-47-3,I,4,Litro,0,kg,0,Unidad,0,kW/h
10405,2009,7440-47-3,I,33000,Litro,0,kg,0,Unidad,0,kW/h
10406,2009,7440-47-3,I,151,Litro,0,kg,0,Unidad,0,kW/h
10407,2009,7440-48-4,I,3159,Litro,0,kg,0,Unidad,0,kW/h
10408,2009,7440-48-4,I,0,Litro,0,kg,3,Unidad,0,kW/h
10409,2009,7440-48-4,I,1000000,Litro,0,kg,0,Unidad,0,kW/h
10410,2009,7440-48-4,I,0,Litro,0,kg,0,Unidad,0,kW/h
10411,2009,7440-48-4,I,839,Litro,0,kg,0,Unidad,0,kW/h
10412,2009,7440-48-4,I,12,Litro,0,kg,0,Unidad,0,kW/h
10413,2009,7440-50-8,I,0,Litro,0,kg,262,Unidad,0,kW/h
10414,2009,7440-50-8,I,1530,Litro,0,kg,0,Unidad,0,kW/h
10415,2009,7440-50-8,I,191,Litro,0,kg,0,Unidad,0,kW/h
10416,2009,7440-50-8,I,0,Litro,0,kg,1,Unidad,0,kW/h
10417,2009,7440-50-8,I,292,Litro,0,kg,0,Unidad,0,kW/h
10418,2009,7440-50-8,I,0,Litro,0,kg,1,Unidad,0,kW/h
10419,2009,7440-50-8,I,60,Litro,0,kg,0,Unidad,0,kW/h
10420,2009,7440-50-8,I,3,Litro,0,kg,0,Unidad,0,kW/h
10421,2009,7440-50-8,I,1130,Litro,0,kg,0,Unidad,0,kW/h
10422,2009,7440-50-8,I,0,Litro,0,kg,1250,Unidad,0,kW/h
10423,2009,7440-50-8,I,3500,Litro,0,kg,0,Unidad,0,kW/h
10424,2009,7440-50-8,I,230,Litro,0,kg,0,Unidad,0,kW/h
10425,2009,7440-50-8,I,0,Litro,0,kg,11,Unidad,0,kW/h
10426,2009,7440-50-8,I,488,Litro,0,kg,0,Unidad,0,kW/h
10427,2009,7440-50-8,I,0,Litro,0,kg,100,Unidad,0,kW/h
10428,2009,7440-50-8,I,300,Litro,0,kg,0,Unidad,0,kW/h
10429,2009,7440-50-8,I,415051,Litro,0,kg,0,Unidad,0,kW/h
10430,2009,7440-50-8,I,0,Litro,0,kg,128,Unidad,0,kW/h
10431,2009,7440-50-8,I,2818860544,Litro,0,kg,0,Unidad,0,kW/h
10432,2009,7440-50-8,I,0,Litro,0,kg,3,Unidad,0,kW/h
10433,2009,7440-50-8,I,1513024,Litro,0,kg,0,Unidad,0,kW/h
10434,2009,7440-50-8,I,205,Litro,0,kg,0,Unidad,0,kW/h
10435,2009,7440-50-8,I,83,Litro,0,kg,0,Unidad,0,kW/h
10436,2009,7440-50-8,I,2557,Litro,0,kg,0,Unidad,0,kW/h
10437,2009,7440-50-8,I,134,Litro,0,kg,0,Unidad,0,kW/h
10438,2009,7440-50-8,I,0,Litro,0,kg,1973,Unidad,0,kW/h
10439,2009,7440-50-8,I,0,Litro,0,kg,1722,Unidad,0,kW/h
10440,2009,7440-50-8,I,4374,Litro,0,kg,0,Unidad,0,kW/h
10441,2009,7440-50-8,I,0,Litro,0,kg,1233,Unidad,0,kW/h
10442,2009,7440-50-8,I,0,Litro,0,kg,55,Unidad,0,kW/h
10443,2009,7440-50-8,I,3316,Litro,0,kg,0,Unidad,0,kW/h
10444,2009,7440-50-8,I,52216,Litro,0,kg,0,Unidad,0,kW/h
10445,2009,7440-50-8,I,667746624,Litro,0,kg,0,Unidad,0,kW/h
10446,2009,7440-50-8,I,1096,Litro,0,kg,0,Unidad,0,kW/h
10447,2009,7440-50-8,I,100,Litro,0,kg,0,Unidad,0,kW/h
10448,2009,7440-50-8,I,0,Litro,0,kg,1200,Unidad,0,kW/h
10449,2009,7440-50-8,I,0,Litro,0,kg,100,Unidad,0,kW/h
10450,2009,7440-50-8,I,0,Litro,0,kg,3,Unidad,0,kW/h
10451,2009,7440-50-8,I,0,Litro,0,kg,23,Unidad,0,kW/h
10452,2009,7440-50-8,I,0,Litro,0,kg,23,Unidad,0,kW/h
10453,2009,7440-50-8,I,35798024192,Litro,0,kg,0,Unidad,0,kW/h
10454,2009,7440-50-8,I,0,Litro,0,kg,1143,Unidad,0,kW/h
10455,2009,7440-50-8,I,0,Litro,0,kg,144,Unidad,0,kW/h
10456,2009,7440-50-8,I,0,Litro,0,kg,61,Unidad,0,kW/h
10457,2009,7440-50-8,I,0,Litro,0,kg,18781,Unidad,0,kW/h
10458,2009,7440-50-8,I,0,Litro,0,kg,0,Unidad,0,kW/h
10459,2009,7440-50-8,I,0,Litro,0,kg,35,Unidad,0,kW/h
10460,2009,7440-50-8,I,0,Litro,0,kg,1,Unidad,0,kW/h
10461,2009,7440-50-8,I,1450,Litro,0,kg,0,Unidad,0,kW/h
10462,2009,7440-50-8,I,50972,Litro,0,kg,0,Unidad,0,kW/h
10463,2009,7440-50-8,I,264,Litro,0,kg,0,Unidad,0,kW/h
10464,2009,7440-50-8,I,19511828,Litro,0,kg,0,Unidad,0,kW/h
10465,2009,7440-50-8,I,19511828,Litro,0,kg,0,Unidad,0,kW/h
10466,2009,7440-50-8,I,2498,Litro,0,kg,0,Unidad,0,kW/h
10467,2009,7440-50-8,I,100,Litro,0,kg,0,Unidad,0,kW/h
10468,2009,7440-50-8,I,0,Litro,0,kg,117999,Unidad,0,kW/h
10469,2009,7440-50-8,I,0,Litro,0,kg,30,Unidad,0,kW/h
10470,2009,7440-50-8,I,70000,Litro,0,kg,0,Unidad,0,kW/h
10471,2009,7440-50-8,I,0,Litro,0,kg,281,Unidad,0,kW/h
10472,2009,7440-50-8,I,0,Litro,0,kg,3,Unidad,0,kW/h
10473,2009,7440-50-8,I,21869,Litro,0,kg,0,Unidad,0,kW/h
10474,2009,7440-50-8,I,704136,Litro,0,kg,0,Unidad,0,kW/h
10475,2009,7440-50-8,I,125,Litro,0,kg,0,Unidad,0,kW/h
10476,2009,7440-50-8,I,0,Litro,0,kg,11399,Unidad,0,kW/h
10477,2009,7440-50-8,I,0,Litro,0,kg,120,Unidad,0,kW/h
10478,2009,7440-50-8,I,2358,Litro,0,kg,0,Unidad,0,kW/h
10479,2009,7440-50-8,I,0,Litro,0,kg,158,Unidad,0,kW/h
10480,2009,7440-50-8,I,684,Litro,0,kg,0,Unidad,0,kW/h
10481,2009,7440-50-8,I,14849413,Litro,0,kg,0,Unidad,0,kW/h
10482,2009,7440-50-8,I,200,Litro,0,kg,0,Unidad,0,kW/h
10483,2009,7440-50-8,I,56663,Litro,0,kg,0,Unidad,0,kW/h
10484,2009,7440-50-8,I,57000,Litro,0,kg,0,Unidad,0,kW/h
10485,2009,7440-50-8,I,5,Litro,0,kg,0,Unidad,0,kW/h
10486,2009,7440-50-8,I,0,Litro,0,kg,133464,Unidad,0,kW/h
10487,2009,7440-50-8,I,16,Litro,0,kg,0,Unidad,0,kW/h
10488,2009,7440-50-8,I,0,Litro,0,kg,2,Unidad,0,kW/h
10489,2009,7440-50-8,I,148000000000,Litro,0,kg,0,Unidad,0,kW/h
10490,2009,7440-50-8,I,36738,Litro,0,kg,0,Unidad,0,kW/h
10491,2009,7440-50-8,I,133672,Litro,0,kg,0,Unidad,0,kW/h
10492,2009,7440-50-8,I,2000000000000,Litro,0,kg,0,Unidad,0,kW/h
10493,2009,7440-50-8,I,0,Litro,0,kg,470,Unidad,0,kW/h
10494,2009,7440-50-8,I,0,Litro,0,kg,17,Unidad,0,kW/h
10495,2009,7440-50-8,I,0,Litro,0,kg,490,Unidad,0,kW/h
10496,2009,7440-50-8,I,0,Litro,0,kg,25532,Unidad,0,kW/h
10497,2009,7440-50-8,I,568042,Litro,0,kg,0,Unidad,0,kW/h
10498,2009,7440-50-8,I,12930,Litro,0,kg,0,Unidad,0,kW/h
10499,2009,7440-50-8,I,646,Litro,0,kg,0,Unidad,0,kW/h
10500,2009,7440-50-8,I,119,Litro,0,kg,0,Unidad,0,kW/h
10501,2009,7440-50-8,I,16,Litro,0,kg,0,Unidad,0,kW/h
10502,2009,7440-50-8,I,4738854912,Litro,0,kg,0,Unidad,0,kW/h
10503,2009,7440-50-8,I,0,Litro,0,kg,10,Unidad,0,kW/h
10504,2009,7440-50-8,I,4300,Litro,0,kg,0,Unidad,0,kW/h
10505,2009,7440-50-8,I,170,Litro,0,kg,0,Unidad,0,kW/h
10506,2009,7440-50-8,I,1350,Litro,0,kg,0,Unidad,0,kW/h
10507,2009,7440-59-7,I,5000000,Litro,0,kg,0,Unidad,0,kW/h
10508,2009,7440-59-7,I,393000000000000,Litro,0,kg,0,Unidad,0,kW/h
10509,2009,7440-59-7,I,0,Litro,0,kg,2,Unidad,0,kW/h
10510,2009,7440-59-7,I,521,Litro,0,kg,0,Unidad,0,kW/h
10511,2009,7440-59-7,I,77,Litro,0,kg,0,Unidad,0,kW/h
10512,2009,7440-59-7,I,3670000000000000,Litro,0,kg,0,Unidad,0,kW/h
10513,2009,7440-59-7,I,0,Litro,1350000,kg,0,Unidad,0,kW/h
10514,2009,7440-59-7,I,4720000000000000,Litro,0,kg,0,Unidad,0,kW/h
10515,2009,7440-59-7,I,2180000000000000,Litro,0,kg,0,Unidad,0,kW/h
10516,2009,7440-59-7,I,9500000000000,Litro,0,kg,0,Unidad,0,kW/h
10517,2009,7440-59-7,I,1830000000000000,Litro,0,kg,0,Unidad,0,kW/h
10518,2009,7440-59-7,I,7150000000000000,Litro,0,kg,0,Unidad,0,kW/h
10519,2009,7440-59-7,I,8530000000000000,Litro,0,kg,0,Unidad,0,kW/h
10520,2009,7440-59-7,I,18000000000000,Litro,0,kg,0,Unidad,0,kW/h
10521,2009,7440-59-7,I,5830000000000000,Litro,0,kg,0,Unidad,0,kW/h
10522,2009,7440-59-7,I,7620000000000000,Litro,0,kg,0,Unidad,0,kW/h
10523,2009,7440-59-7,I,108000000000000,Litro,0,kg,0,Unidad,0,kW/h
10524,2009,7440-59-7,I,10000000000000,Litro,0,kg,0,Unidad,0,kW/h
10525,2009,7440-59-7,I,75100000000000000,Litro,0,kg,0,Unidad,0,kW/h
10526,2009,7440-59-7,I,17999998976,Litro,0,kg,0,Unidad,0,kW/h
10527,2009,7440-59-7,I,5520000000000000,Litro,0,kg,0,Unidad,0,kW/h
10528,2009,7440-59-7,I,40500000000000000,Litro,0,kg,0,Unidad,0,kW/h
10529,2009,7440-59-7,I,324000000000000,Litro,0,kg,0,Unidad,0,kW/h
10530,2009,7440-59-7,I,16800000000000000,Litro,0,kg,0,Unidad,0,kW/h
10531,2009,7440-59-7,I,12000000000000,Litro,0,kg,0,Unidad,0,kW/h
10532,2009,7440-59-7,I,1790,Litro,0,kg,0,Unidad,0,kW/h
10533,2009,7440-59-7,I,1500,Litro,0,kg,0,Unidad,0,kW/h
10534,2009,7440-59-7,I,2,Litro,0,kg,0,Unidad,0,kW/h
10535,2009,7440-59-7,I,0,Litro,262822000,kg,0,Unidad,0,kW/h
10536,2009,7440-59-7,I,2690000000000000,Litro,0,kg,0,Unidad,0,kW/h
10537,2009,7440-59-7,I,10,Litro,0,kg,0,Unidad,0,kW/h
10538,2009,7440-59-7,I,15,Litro,0,kg,0,Unidad,0,kW/h
10539,2009,7440-59-7,I,37,Litro,0,kg,0,Unidad,0,kW/h
10540,2009,7440-59-7,I,10,Litro,0,kg,0,Unidad,0,kW/h
10541,2009,7440-59-7,I,200,Litro,0,kg,0,Unidad,0,kW/h
10542,2009,7440-59-7,I,54000000000000,Litro,0,kg,0,Unidad,0,kW/h
10543,2009,7440-66-6,I,3032,Litro,0,kg,0,Unidad,0,kW/h
10544,2009,7440-66-6,I,1337779968,Litro,0,kg,0,Unidad,0,kW/h
