﻿_id,FECHA,DIA,MES,AÑO,HORA,SECCION,CALLE,CRUCE,COLONIA,X,Y,DELITO,TIPO,VERDE,BCO.,INH.,PASTILLAS,A.FGO.,A.BCA.,A.UTIL.,TIPO DE NEGOCIO,CARTUCHOS,PLANTAS,SEMILLAS,SEC,TRASLADO,FUERO,HECHOS,FUENTE
489,2013-01-14T00:00:00,14,1,2013,2014-03-07T11:00:00,1,TEPITO,PROL. TEPEYAC,COLLI SITIO,662540.7501,2284478.7456,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,BASE 14,COMUN,NO,JUZGADOS
490,2013-01-14T00:00:00,14,1,2013,2014-03-07T11:09:00,1,CARR. A NEXTIPAC,EMILIANO ZAPATA,NEXTIPAC,653813.7358,2296936.0235,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",4,BASE 14,COMUN,SI,JUZGADOS
491,2013-01-14T00:00:00,14,1,2013,2014-03-07T14:48:00,1,CARR. A NEXTIPAC,EMILIANO ZAPATA,NEXTIPAC,653683.1725,2296895.7668,LESIONES,DELITOS VARIOS,"",,,,1,,,"",24,,"",4,SE HACE CARGO BASE 14,COMUN,SI,JUZGADOS
492,2013-01-14T00:00:00,14,1,2013,2014-03-07T22:35:00,2,MILPA ,HERNAN CORTES,FRANCISCO SARABIA,663290.6077,2279922.8190,ROBO MOTOCICLETA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,BASE 14,COMUN,SI,JUZGADOS
493,2013-01-15T00:00:00,15,1,2013,2014-03-07T01:40:00,2,PIÑA,ENRIQUE ALVAREZ DEL CASTILLO,MESA COLORADA,672947.5433,2296616.7743,CONTRA LA SALUD POSESION,DELITOS VARIOS,10.4,,,,,,,"",,,"",1,"",FEDERAL,SI,JUZGADOS
494,2013-01-15T00:00:00,15,1,2013,2014-03-07T00:55:00,2,AV. ADOLFO LOPEZ MATEOS,12 DE DICIEMBRE,CHAPALITA SUR,666884.9530,2285184.3680,REALIZAR O SOSTENER ACTOS DE EXHIBICIONISMO OBSCENO EN LUGARES O VIA PUBLICA,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",2,"",FALTAS,SI,JUZGADOS
495,2013-01-15T00:00:00,15,1,2013,2014-03-07T01:28:00,2,SAN ALFONSO,EL CAMPANARIO,CAMPANARIO EL,662958.6020,2278061.1320,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
496,2013-01-15T00:00:00,15,1,2013,2014-03-07T01:28:00,2,SAN ALFONSO,EL CAMPANARIO,CAMPANARIO EL,662958.6020,2278061.1320,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
497,2013-01-15T00:00:00,15,1,2013,2014-03-07T01:28:00,2,SAN ALFONSO,EL CAMPANARIO,CAMPANARIO EL,662958.6020,2278061.1320,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
498,2013-01-15T00:00:00,15,1,2013,2014-03-07T01:28:00,2,SAN ALFONSO,EL CAMPANARIO,CAMPANARIO EL,662958.6020,2278061.1320,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
499,2013-01-15T00:00:00,15,1,2013,2014-03-07T01:28:00,2,SAN ALFONSO,EL CAMPANARIO,CAMPANARIO EL,662958.6020,2278061.1320,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
500,2013-01-15T00:00:00,15,1,2013,2014-03-07T02:00:00,2,RIO AMAZONAS,GRANIZO,HUMEDO EL,656382.5624,2300212.1526,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
501,2013-01-15T00:00:00,15,1,2013,2014-03-07T02:20:00,2,LAGO CAMECUARO,LAGUNA DE PESCADORES,LAGOS DEL COUNTRY,669700.4892,2291440.5582,ROBO ACCESORIOS DE VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
502,2013-01-15T00:00:00,15,1,2013,2014-03-07T02:20:00,2,LAGO CAMECUARO,LAGUNA DE PESCADORES,LAGOS DEL COUNTRY,669700.4892,2291440.5582,ROBO ACCESORIOS DE VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
503,2013-01-15T00:00:00,15,1,2013,2014-03-07T12:20:00,3,CARR. A SALTILLO,ATOTONILCO,BENITO JUAREZ,672512.5170,2293331.8410,PLEITOS O RIÑAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
504,2013-01-15T00:00:00,15,1,2013,2014-03-07T12:20:00,3,CARR. A SALTILLO,ATOTONILCO,BENITO JUAREZ,672512.5170,2293331.8410,PLEITOS O RIÑAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
505,2013-01-15T00:00:00,15,1,2013,2014-03-07T10:40:00,3,CARPINTEROS,OTATE,NUEVO VERGEL,670572.2576,2296002.6729,ROBO CASA HABITACION,DELITOS PATRIMONIALES,3.3,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
506,2013-01-15T00:00:00,15,1,2013,2014-03-07T10:40:00,3,CARPINTEROS,OTATE,NUEVO VERGEL,670572.2576,2296002.6729,ROBO CASA HABITACION,DELITOS PATRIMONIALES,"",,,,,1,,"",,,"",1,"",COMUN,NO,JUZGADOS
507,2013-01-15T00:00:00,15,1,2013,2014-03-07T12:40:00,3,SANTA FILOMENA,SANTA MARGARITA,SANTA MARGARITA,665904.2438,2293210.6002,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
508,2013-01-15T00:00:00,15,1,2013,2014-03-07T15:27:00,3,JUAN KEPLER,AV. ADOLFO LOPEZ MATEOS,ARBOLEDAS,664851.7019,2281955.0736,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,SORIANA,,,"",3,"",COMUN,SI,JUZGADOS
509,2013-01-15T00:00:00,15,1,2013,2014-03-07T15:00:00,3,AV. AVIACION,5 DE MAYO,SAN JUAN DE OCOTAN,660683.2495,2291103.8393,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,SANTRO PEZ,,,"",4,"",COMUN,SI,JUZGADOS
510,2013-01-15T00:00:00,15,1,2013,2014-03-07T18:00:00,3,AV. MANUEL AVILA CAMACHO ,AV. DE LA PATRIA,PLAZA PATRIA,668751.7262,2291164.4882,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FABRICAS DE FRANCIA,,,"",1,"",COMUN,SI,JUZGADOS
511,2013-01-15T00:00:00,15,1,2013,2014-03-07T20:28:00,1,CAMINO VIEJO A TESISTAN,FRAY LORENZO,SAN FRANCISCO,666501.2210,2292860.6380,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
512,2013-01-15T00:00:00,15,1,2013,2014-03-07T21:30:00,1,AV. ACUEDUCTO,CALZ. FEDERALISTAS,JARDINES DEL VALLE,663582.6799,2295163.2444,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,1,,"",,,"",4,"",COMUN,SI,JUZGADOS
513,2013-01-15T00:00:00,15,1,2013,2014-03-07T21:30:00,1,AV. ACUEDUCTO,CALZ. FEDERALISTAS,JARDINES DEL VALLE,663582.6799,2295163.2444,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",4,"",COMUN,NO,JUZGADOS
514,2013-01-15T00:00:00,15,1,2013,2014-03-07T21:30:00,1,AV. ACUEDUCTO,CALZ. FEDERALISTAS,JARDINES DEL VALLE,663582.6799,2295163.2444,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",4,"",COMUN,NO,JUZGADOS
515,2013-01-15T00:00:00,15,1,2013,2014-03-07T21:45:00,1,NARDO,VIOLETA,MAGDALENA LA,659560.4748,2301412.2496,"CONSUMIR ESTUPEFACIENTES, PSICOTROPICOS O INHALAR TOXICOS EN V.P.",FALTAS ADMINISTRATIVAS,"",,10,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
516,2013-01-15T00:00:00,15,1,2013,2014-03-07T21:45:00,1,NARDO,VIOLETA,MAGDALENA LA,659560.4748,2301412.2496,"CONSUMIR ESTUPEFACIENTES, PSICOTROPICOS O INHALAR TOXICOS EN V.P.",FALTAS ADMINISTRATIVAS,"",,,,,1,,"",,,"",4,"",FALTAS,NO,JUZGADOS
517,2013-01-15T00:00:00,15,1,2013,2014-03-07T21:10:00,1,PASEO ANDARES,BLVR. PUERTA DE HIERRO,PLAZA ANDARES,665367.1215,2290855.8718,AMENAZAS,DELITOS VARIOS,"",,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
518,2013-01-15T00:00:00,15,1,2013,2014-03-07T21:10:00,1,PASEO ANDARES,BLVR. PUERTA DE HIERRO,PLAZA ANDARES,665367.1215,2290855.8718,AMENAZAS,DELITOS VARIOS,"",,,,,,,"",,,"",2,"",COMUN,NO,JUZGADOS
519,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:00:00,1,AV. ACUEDUCTO,VALLE DE LAS JACARANDAS,JARDINES DEL VALLE,663767.8798,2295135.2154,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
520,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:00:00,1,AV. ACUEDUCTO,VALLE DE LAS JACARANDAS,JARDINES DEL VALLE,663767.8798,2295135.2154,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
521,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:00:00,1,AV. ACUEDUCTO,VALLE DE LAS JACARANDAS,JARDINES DEL VALLE,663767.8798,2295135.2154,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
522,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:15:00,1,DEL NOGAL,NARANJOS,COLINAS DE LOS ROBLES,664419.0051,2296872.3110,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,SI,JUZGADOS
523,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:15:00,1,DEL NOGAL,NARANJOS,COLINAS DE LOS ROBLES,664419.0051,2296872.3110,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
524,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:15:00,1,DEL NOGAL,NARANJOS,COLINAS DE LOS ROBLES,664419.0051,2296872.3110,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
525,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:15:00,1,DEL NOGAL,NARANJOS,COLINAS DE LOS ROBLES,664419.0051,2296872.3110,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
526,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:15:00,1,DEL NOGAL,NARANJOS,COLINAS DE LOS ROBLES,664419.0051,2296872.3110,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
527,2013-01-15T00:00:00,15,1,2013,2014-03-07T22:15:00,1,DEL NOGAL,NARANJOS,COLINAS DE LOS ROBLES,664419.0051,2296872.3110,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,3.5,,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
528,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:30:00,1,ARCO DEL TRIUNFO,ARCO PERTINAX,ARCOS DE ZAPOPAN,665932.2139,2294484.1477,"CONSUMIR ESTUPEFACIENTES, PSICOTROPICOS O INHALAR TOXICOS EN V.P.",FALTAS ADMINISTRATIVAS,"",,125,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
529,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
530,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
531,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
532,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
533,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
534,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
535,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
536,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
537,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
538,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
539,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
540,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
541,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
542,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
543,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
544,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
545,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
546,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
547,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
548,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
549,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
550,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
551,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
552,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
553,2013-01-15T00:00:00,15,1,2013,2014-03-07T23:15:00,1,JAVIER MINA,ABASOLO,SANTA ANA TEPETITLAN,660582.1980,2281085.6496,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
554,2013-01-16T00:00:00,16,1,2013,2014-03-07T02:30:00,1,MAZAMITLA,GUADALAJARA,BENITO JUAREZ,672837.7970,2293350.1440,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
555,2013-01-16T00:00:00,16,1,2013,2014-03-07T02:30:00,1,MAZAMITLA,GUADALAJARA,BENITO JUAREZ,672837.7970,2293350.1440,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,NO,JUZGADOS
556,2013-01-16T00:00:00,16,1,2013,2014-03-07T03:07:00,1,PERIFERICO,CARR. A SALTILLO,AUDITORIO,672275.9796,2293084.6171,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
557,2013-01-16T00:00:00,16,1,2013,2014-03-07T11:12:00,2,INDEPENDENCIA,JUAN SEBASTIAN BACH,SANTA MARIA DEL PUEBLITO,662822.4444,2287009.6823,"CONSUMIR ESTUPEFACIENTES, PSICOTROPICOS O INHALAR TOXICOS EN V.P.",FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",2,"",IMPROCEDENTE,SI,JUZGADOS
558,2013-01-16T00:00:00,16,1,2013,2014-03-07T10:30:00,2,INDEPENDENCIA,LUDWIG VAN BEETHOVEN,ARCOS DE GUADALUPE,662764.6470,2286502.2840,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,50,,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
559,2013-01-16T00:00:00,16,1,2013,2014-03-07T12:15:00,2,PALMITAS,JARDIN,PALMIRA LA,664149.0290,2277942.9080,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",FEDERAL,SI,JUZGADOS
560,2013-01-16T00:00:00,16,1,2013,2014-03-07T12:15:00,2,PALMITAS,JARDIN,PALMIRA LA,664149.0290,2277942.9080,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",FEDERAL,NO,JUZGADOS
561,2013-01-16T00:00:00,16,1,2013,2014-03-07T12:15:00,2,PALMITAS,JARDIN,PALMIRA LA,664149.0290,2277942.9080,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",FEDERAL,NO,JUZGADOS
562,2013-01-16T00:00:00,16,1,2013,2014-03-07T12:15:00,2,PALMITAS,JARDIN,PALMIRA LA,664149.0290,2277942.9080,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",FEDERAL,NO,JUZGADOS
563,2013-01-16T00:00:00,16,1,2013,2014-03-07T12:15:00,2,PALMITAS,JARDIN,PALMIRA LA,664149.0290,2277942.9080,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",FEDERAL,NO,JUZGADOS
564,2013-01-16T00:00:00,16,1,2013,2014-03-07T12:15:00,2,PALMITAS,JARDIN,PALMIRA LA,664149.0290,2277942.9080,CONTRA LA SALUD POSESION,DELITOS VARIOS,4.6,,,,,,,"",,,"",3,"",FEDERAL,NO,JUZGADOS
565,2013-01-16T00:00:00,16,1,2013,2014-03-07T12:15:00,2,PALMITAS,JARDIN,PALMIRA LA,664147.7670,2277930.0480,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
566,2013-01-16T00:00:00,16,1,2013,2014-03-07T13:30:00,2,SANTA LUCIA,LOURDES,TEPEYAC,668626.4709,2292639.0110,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
567,2013-01-16T00:00:00,16,1,2013,2014-03-07T18:45:00,2,AV. DE LA AMERICAS,JAVIER MINA,SAN MIGUEL DE LA COLINA,667895.3757,2291912.1386,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
568,2013-01-16T00:00:00,16,1,2013,2014-03-07T22:10:00,3,AV. VENUSTIANO CARRANZA,GRAL. MANUEL M. DIEGUEZ,CONSTITUCION,669964.9004,2292880.0562,AMENAZAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
569,2013-01-16T00:00:00,16,1,2013,2014-03-07T22:00:00,3,LA PAZ       ,LAURELES,SAN MIGUEL TATEPOSCO,669246.4577,2301779.7235,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
570,2013-01-16T00:00:00,16,1,2013,2014-03-07T22:00:00,3,LA PAZ       ,LAURELES,SAN MIGUEL TATEPOSCO,669246.4577,2301779.7235,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
