﻿_id,Periodo,Total_Mt,Derivadosdelmetano_Mt,Anhidridocarbonico_Mt,Amoniaco_Mt,Metanol_Mt,Derivadosdeletano_Mt,Etileno_1_Mt,Oxidodeetileno_1_Mt,Dicloroetano_1_Mt,Polietilenobajadensidad_Mt,Glicolesetilenicos_Mt,MEGpuro_Mt,MEGimpuro_Mt,Monoetilenglicol_Mt,Dietilenglicol_Mt,Trietilenglicol_Mt,Polietilenglicol_Mt,Polietilenolinealdebajadensidad_Mt,Clorurodevinilo_1_Mt,Polietilenoaltadensidad_Mt,Acetaldehido_Mt,Aromaticosyderivados_Mt,Hidrocarburodealtooctano_Mt,Tolueno_Mt,Benceno_Mt,Xilenos5째_Mt,Etilbenceno_Mt,Estireno_Mt,Aromina100_Mt,Aromaticospesados_Mt,Fluxoil_Mt,Paraxileno_Mt,Ortoxileno_Mt,Cumeno_Mt,Solcan_Mt,Propilenoyderivados_Mt,Acrilonitrilo_Mt,Propileno_Mt,Acidocianhidrico_Mt,Acetonitrilo_Mt,Polipropileno_Mt,Isopropanol_Mt,Otros_Mt,Oxigeno_Mt,Pentanosisomerizados_Mt,Pentanos_Mt,HidrocarburosLicuablesdeBTX_Mt,Nitrogeno_Mt,Hidrogeno_Mt,Acidoclorhidrico_1_Mt,Hexano_Mt,Liquidosdepirolisis_Mt,Butanos_Mt,Butadienocrudo_Mt,Acidomuriatico_1_Mt,CPDI_Mt,Heptano_Mt,Especialidadespetroquimicas_Mt,Ceraspolietilenicas_Mt,Isohexano_Mt,Reformadopesado_Mt,Gasolinapolimerizada_Mt,Gaslicuado_RafinadoII_Mt,Tetraclorurodecarbono_Mt,Petroliferos_Mt,GasolinaBaseOctano_Mt,GasolinaAmorfa_Mt,Naftapesada_Mt,Gasnafta_Mt,Residuolargo_Mt
67,2005-07-20T00:00:00,524.774032228,104.032539625,51.702000012,43.589900017,8.740639596,198.4470456,73.967999996,25.841799981,34.9830536,21.879000014,11.252039992,0.989489992,0.199229994,9.249500008,0.790820013,0.015999999,0.006999986,N/D,21.353342004,9.169810013,N/D,102.663560002,4.089000006,21.854000002,13.389000006,2.924000011,13.452000004,12.406560003,9.485000002,0.716999992,0.425999985,20.646999998,3.273999993,N/D,N/D,12.968316986,9.786829983,1.566999997,0.85568401,0.758802996,N/D,N/D,104.277740015,34.28100001,N/D,N/D,14.268000015,10.045999996,16.105999997,12.496979997,5.538999989,2.712999999,N/D,2.954000013,2.698584999,N/D,1.572999985,1.215675013,0.105500006,0.280999996,N/D,N/D,N/D,N/D,2.38483,N/D,N/D,N/D,2.38483,N/D
68,2005-08-20T00:00:00,527.17656391,94.885500011,52.061000007,42.824500004,N/D,215.184905949,93.534999984,27.146879986,23.485871002,28.588476985,13.839349995,0.624619992,0.157229985,11.743190011,1.274309994,N/D,0.040000013,N/D,13.986967996,14.602360001,N/D,103.068319996,3.10499999,21.368000013,16.898999992,3.029999985,16.302000008,13.51231999,6.325999996,0.623999992,0.430000008,18.40900001,3.063000012,N/D,N/D,10.167458027,6.619334024,2.353000006,0.691555998,0.503567999,N/D,N/D,101.017379929,34.65300001,N/D,N/D,14.976999992,10.467999989,14.135000002,8.336571987,5.440000001,3.542999982,N/D,3.836999983,2.756148992,N/D,0.773000004,1.38965901,0.161999986,0.546999991,N/D,N/D,N/D,N/D,2.852999998,N/D,N/D,N/D,2.852999998,N/D
69,2005-09-20T00:00:00,463.363467,94.67870001,51.606,43.07270001,N/D,175.18146396,86.03500002,24.30501,6.693324,26.23486998,13.09769997,0.528,0.14199999,11.19573999,1.14741,0.00954999,0.075,N/D,3.36,15.45555999,N/D,92.63355999,3.80199999,21.08600001,12.86600001,2.559,14.466,13.24956,6.906,0.345,0.30399999,15.02199999,2.028,N/D,N/D,9.17880498,4.94994999,3.59199999,0.47250399,0.16435101,N/D,N/D,90.01493805,32.82700002,N/D,N/D,14.30499999,9.615,15.05600001,2.08064001,5.14299999,3.381,N/D,3.58300002,1.025505,N/D,1.05200001,1.310793,0.183,0.453,N/D,N/D,N/D,N/D,1.67600001,N/D,N/D,N/D,1.67600001,N/D
70,2005-10-20T00:00:00,559.385687941,95.0088,52.783999987,42.224800013,N/D,241.141066976,96.368999989,25.098590016,39.129091994,28.204190011,12.539029978,0.605999997,0.254999986,10.498510003,1.121739991,0.032779989,0.025000012,N/D,24.491844996,15.309319992,N/D,98.758110035,4.598000011,24.26800001,11.695000015,3.176000003,11.718,10.583109995,9.452000006,0.536000013,0.329999991,19.611999991,2.79,N/D,N/D,7.838892965,4.812549988,2.362999986,0.472061986,0.191281005,N/D,N/D,113.648367966,37.014,N/D,N/D,15.884000007,10.648000001,18.197,14.613046011,5.562000005,4.222999986,N/D,3.989999987,0.788519999,N/D,0.869999996,1.303801999,0.177999985,0.37699999,N/D,N/D,N/D,N/D,2.990449999,N/D,N/D,N/D,2.990449999,N/D
71,2005-11-20T00:00:00,529.69973403,83.49629997,48.14599998,35.35029999,N/D,228.82641099,91.62200001,26.12610999,35.75378301,29.14113999,11.77742001,0.816,0.41199999,9.35417001,1.08024999,0.01430001,0.10070001,N/D,21.42158799,12.98436999,N/D,95.61394002,8.277,20.30499999,10.04600001,2.61099999,14.36300001,12.91094001,9.18200001,0.609,0.37299999,14.247,2.69000001,N/D,N/D,7.19096202,4.37229,2.18600001,0.45473001,0.177942,N/D,N/D,111.42112104,37.98100002,N/D,N/D,14.571,10.30700001,16.39100001,12.60217101,5.62400001,3.95499999,N/D,3.87699999,3.280524,N/D,1.25199999,1.21892601,0.1485,0.213,N/D,N/D,N/D,N/D,3.15099999,N/D,N/D,N/D,3.15099999,N/D
72,2005-12-20T00:00:00,483.107799949,83.261100016,46.342000006,36.91910001,N/D,207.00711001,91.79599999,10.556100005,37.330980022,25.923999984,1.600030001,0.985029991,0.526000002,N/D,N/D,N/D,0.089000008,N/D,23.307160001,16.492840007,N/D,95.813230005,8.965999986,17.059000013,11.976000011,4.272000012,14.491000003,13.157229994,8.369000002,0.473000015,0.439999988,14.062999991,2.54699999,N/D,N/D,3.028614998,0.602000005,2.356999998,0.050868985,0.01874601,N/D,N/D,90.177744934,24.404999984,N/D,N/D,13.143000002,7.508999986,12.947999989,13.574361995,4.873999986,4.081999989,N/D,4.070000013,2.545805994,N/D,1.176000004,1.279576987,0.170999999,0.400000006,N/D,N/D,N/D,N/D,3.819999986,N/D,N/D,N/D,3.819999986,N/D
73,2006-01-20T00:00:00,498.964612274,159.556631968,81.709999981,65.397100001,12.449531986,163.556130293,82.063999986,18.204370002,12.749079313,24.085199985,5.785040014,1.126000011,0.50499,3.869599986,0.197450005,N/D,0.087000012,N/D,6.496140985,14.172300008,N/D,84.649979996,4.708000008,15.686,12.868999992,2.055000013,12.909000005,10.682979998,7.043999986,0.401000004,0.359999993,15.785999986,2.149000011,N/D,N/D,1.996000007,N/D,1.996000007,N/D,N/D,N/D,N/D,86.827870023,31.019999991,N/D,N/D,12.959999996,9.644000025,12.673000012,3.783421009,4.188999992,3.291000021,N/D,3.604999982,3.103460003,N/D,1.261999987,1.013989013,0.156999996,0.125999996,N/D,N/D,N/D,N/D,2.377999987,N/D,N/D,N/D,2.377999987,N/D
74,2006-02-20T00:00:00,491.203348972,186.817450008,96.578000008,80.1773,10.06215,213.668083972,82.092999996,28.047269992,31.371823,26.975779992,13.51217,1.05,0.441999992,10.763540004,0.938830004,N/D,0.3178,N/D,19.825090992,11.84295,N/D,18.368340004,N/D,N/D,N/D,N/D,9.323000008,8.776339992,N/D,N/D,0.269000004,N/D,N/D,N/D,N/D,3.416,N/D,3.416,N/D,N/D,N/D,N/D,68.933474988,36.633000012,N/D,N/D,N/D,9.706999988,N/D,11.772223988,N/D,3.013000004,N/D,3.633,3.122443996,N/D,N/D,0.887807004,0.164999996,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
75,2006-03-20T00:00:00,538.124056864,140.451900012,76.818,63.633900012,N/D,248.775799955,95.141999994,33.270470008,41.834440015,27.269130005,16.08737994,1.229999989,0.563999988,12.72956999,1.457899992,0.05490999,0.050999991,N/D,24.026999996,11.145379997,N/D,44.416219959,5.413999991,9.652000009,3.488999997,1.544000012,7.66199999,8.447220008,4.795999987,0.420999995,0.34599999,1.943999987,0.700999993,N/D,N/D,2.150999976,N/D,2.150999976,N/D,N/D,N/D,N/D,100.874136958,40.541000014,N/D,N/D,11.067,10.631000004,7.783999994,14.518643974,2.326999996,4.373999994,N/D,3.947999978,3.941697988,N/D,0.742000004,0.806294996,0.102500012,0.091000004,N/D,N/D,N/D,N/D,1.455000004,N/D,N/D,N/D,1.455000004,N/D
76,2006-04-20T00:00:00,547.09057695,94.9686,51.64899999,43.31960001,N/D,244.14889797,90.67599999,32.62643001,37.849389,28.76160999,16.01672898,1.15209,0.42214899,12.93747999,1.38069999,0.09431001,0.03,N/D,22.09958001,16.11915999,N/D,88.30714998,11.232,21.32199999,10.36100001,2.61699999,3.291,1.88915001,12.60800001,1.05999999,0.087,21.27099999,2.56899999,N/D,N/D,2.007,N/D,2.007,N/D,N/D,N/D,N/D,115.558929,38.85200001,N/D,N/D,19.371,9.34400001,15.32799999,13.59660498,5.11100001,4.49699997,N/D,3.43100001,3.30987999,N/D,1.35,0.86044401,0.22700001,0.28100001,N/D,N/D,N/D,N/D,2.1,N/D,N/D,N/D,2.1,N/D
77,2006-05-20T00:00:00,525.591335262,111.946990037,53.034000014,44.698100014,14.214890009,201.648043228,88.77900001,31.305819991,14.91924321,26.78334001,15.368219992,0.980370009,0.320749994,12.571109987,1.412949992,0.068040009,0.015000001,N/D,8.788000001,15.704420014,N/D,100.073320003,8.695000001,19.406999998,12.375999986,2.650000001,15.649000012,14.152320012,10.867999995,0.794999991,0.297999993,12.725999999,2.457000015,N/D,N/D,1.641000004,N/D,1.641000004,N/D,N/D,N/D,N/D,107.563982001,39.872999986,N/D,N/D,18.250999985,10.370999997,16.687000013,5.115840007,5.23400001,4.412000011,N/D,3.212999991,1.549767996,N/D,1.580000002,0.94837401,0.183000006,0.145999987,N/D,N/D,N/D,N/D,2.717999989,N/D,N/D,N/D,2.717999989,N/D
78,2006-06-20T00:00:00,609.69095904,106.01248998,51.17499999,42.8907,11.94678999,258.21073299,102.654,31.28123001,36.69819699,30.59784,16.39796001,0.77028,0.5283,13.28151,1.60344,0.057,0.15743001,4.18969599,22.446,13.94580999,N/D,116.14603005,9.18500001,21.20300001,15.37599999,2.928,15.01400001,14.22503001,11.532,0.999,0.26300001,22.53200001,2.889,N/D,N/D,1.965,N/D,1.965,N/D,N/D,N/D,N/D,126.40270602,39.17499999,N/D,N/D,22.371,10.362,19.215,13.479264,6.18500001,4.716,N/D,3.88299999,3.682152,N/D,1.91900001,1.12679001,0.1575,0.13100001,N/D,N/D,N/D,N/D,0.954,N/D,N/D,N/D,0.954,N/D
79,2006-07-20T00:00:00,594.363847013,97.619800017,53.012999994,44.606800023,N/D,262.177643013,106.275000017,32.556880016,35.800303004,25.738159975,16.346439996,1.14297,0.402589994,13.169900004,1.526509998,0.063360001,0.041109999,12.319570004,22.150999997,10.990290004,N/D,107.986064981,5.428999992,20.599000001,11.512000009,2.049999992,18.507,15.192065003,7.756999986,0.880000007,0.332999985,22.778000014,2.948999992,N/D,N/D,2.07200001,N/D,2.07200001,N/D,N/D,N/D,N/D,122.010338997,39.180000008,N/D,N/D,20.025000002,10.152000001,16.70400001,13.489042989,5.495000015,5.145000033,N/D,4.055999979,4.953409989,N/D,1.322999989,1.12738599,0.128499991,0.232000001,N/D,N/D,N/D,N/D,2.497999995,N/D,N/D,N/D,2.497999995,N/D
80,2006-08-20T00:00:00,535.970790013,97.518399978,53.061999989,44.456399989,N/D,214.807808991,99.167000004,32.847889974,8.983102996,33.435480001,15.88044998,1.172389992,0.313130008,12.818609988,1.431429991,0.075890015,0.068999986,5.938951015,5.169815006,13.385120015,N/D,109.847290008,7.719999998,19.998999992,15.110000005,1.980000008,15.700000003,14.065289992,9.640000002,0.931999996,0.463000004,21.328,2.910000008,N/D,N/D,1.868000015,N/D,1.868000015,N/D,N/D,N/D,N/D,110.998291023,40.245000017,N/D,N/D,19.282,10.841999985,17.807000005,3.175744997,5.504999995,4.29900002,N/D,3.842000004,2.876400999,N/D,1.383999991,1.385645006,0.164500012,0.189999992,N/D,N/D,N/D,N/D,0.930999998,N/D,N/D,N/D,0.930999998,N/D
81,2006-09-20T00:00:00,537.07221999,86.90396001,49.047,32.76310002,5.09385999,229.563519,96.64400001,31.27659,23.63086599,23.81783001,17.16747999,1.18152,0.38631999,13.90178001,1.60472001,0.03513999,0.05799999,N/D,13.65999999,23.36675301,N/D,100.19132001,9.62799999,20.832,14.004,2.892,10.155,9.06732,8.03600001,0.84800001,0.35300001,21.35499999,3.021,N/D,N/D,1.88300001,N/D,1.88300001,N/D,N/D,N/D,N/D,115.94142096,39.21099999,N/D,N/D,20.76800001,10.22299998,17.556,7.96400799,5.16500001,4.452,N/D,3.67999998,3.91142901,N/D,1.296,1.27698399,0.16299999,0.27500001,N/D,N/D,N/D,N/D,2.589,N/D,N/D,N/D,2.589,N/D
82,2006-10-20T00:00:00,582.017845603,111.331179997,52.049999998,44.262500011,15.018679988,241.6593065,90.055,29.004929993,43.332840515,18.585689997,14.74015001,1.181979997,0.401600009,11.716539993,1.35563,0.072400004,0.012000007,5.419365998,25.625999991,14.895329996,N/D,109.251290022,9.858999998,21.72600001,15.664000013,3.926999989,15.207999995,13.097290006,8.105000003,0.837,0.510000003,17.361999996,2.956000009,N/D,N/D,1.773000019,N/D,1.773000019,N/D,N/D,N/D,N/D,115.383069066,35.081000022,N/D,N/D,19.014000009,9.373000009,16.116000008,15.120284007,4.694000005,4.501999986,N/D,3.372000014,5.197998997,N/D,1.171000014,1.368285998,0.171499998,0.201999999,N/D,N/D,N/D,N/D,2.619999999,N/D,N/D,N/D,2.619999999,N/D
83,2006-11-20T00:00:00,518.85655791,107.60169999,50.472,42.52599999,14.6037,217.04762598,94.83800001,30.22240998,24.959169,24.7707,15.35449998,1.07979999,0.30363999,12.43680999,1.41770001,0.09455001,0.02199999,0.34681701,14.91200001,11.64402999,N/D,89.77247001,10.87599999,15.49100001,13.30599999,2.02400001,16.008,14.25546999,7.28000001,0.933,0.45200001,7.31900001,1.82799999,N/D,N/D,1.782,N/D,1.782,N/D,N/D,N/D,N/D,100.15876194,35.14299999,N/D,N/D,16.368,8.40699999,12.135,9.31404,4.167,4.56800001,N/D,3.49399998,3.97001799,N/D,0.93800001,1.29120399,0.14949999,0.21399999,N/D,N/D,N/D,N/D,2.49399999,N/D,N/D,N/D,2.49399999,N/D
84,2006-12-20T00:00:00,593.108298033,103.414300022,58.414000011,43.035000017,1.965299994,252.402279992,99.572999998,29.86226001,40.619218997,32.053349992,15.597489978,1.060689986,0.283499991,12.663879998,1.443329992,0.117090007,0.029000004,0.672807012,24.193580015,9.83057399,N/D,119.994000014,17.328000002,17.513000004,10.724000004,3.101999996,16.231999993,15.174000001,14.62700001,1.146000002,0.402000002,21.001000003,2.744999997,N/D,N/D,1.675999996,N/D,1.675999996,N/D,N/D,N/D,N/D,112.241718011,31.952000018,N/D,N/D,21.193999989,8.135000005,14.998000012,14.831628003,5.271999996,4.839999992,N/D,3.626000002,4.263640986,N/D,1.314000007,1.411449003,0.137000005,0.266999993,N/D,N/D,N/D,N/D,3.379999998,N/D,N/D,N/D,3.379999998,N/D
85,2007-01-20T00:00:00,728.152586874084,175.612600011,102.933199986,72.679400025,N/D,252.30829599,95.072780001,33.051060006,39.849085997,27.118059999,16.564380009,1.165659985,0.379289991,13.380470015,1.504720005,0.091240006,0.043000007,N/D,23.551999985,17.100929993,N/D,115.882279984,14.229999998,20.140999987,13.261000014,2.945999998,15.689999992,14.910279994,11.191999998,1.230999987,0.385000005,18.724,3.172000011,N/D,N/D,1.786000024,N/D,1.786000024,N/D,N/D,N/D,N/D,144.232410028,39.637999991,N/D,13.89299999,20.614000002,10.665999996,16.026000002,14.181387999,5.754999991,4.214000004,8.501059196,3.605000013,4.350616012,N/D,1.490999994,0.894826842,0.21452,0.187999996,N/D,N/D,N/D,N/D,38.3310008370837,N/D,17.4720008290837,20.859000008,N/D,495.479955315
86,2007-02-20T00:00:00,581.404614854814,168.193160016,97.895760032,70.297399984,N/D,168.485266992,79.810999996,30.433209996,2.263476992,22.88199998,16.890370028,1.024280012,0.283330012,13.981990008,1.471090012,0.100679992,0.028999992,0.126239988,1.521000012,14.55797,N/D,96.893010032,9.487000012,16.614999996,12.106000004,2.397999996,13.703999988,13.103010004,10.030000008,1.084000008,0.325999996,15.483000008,2.557000012,N/D,N/D,1.518000008,N/D,1.518000008,N/D,N/D,N/D,N/D,110.978178304,35.864999996,N/D,11.228999992,17.989000008,9.061000004,13.646999996,0.888263992,5.302999996,3.314000004,8.205160292,2.982,0.803601008,N/D,0.758000012,0.535432996,0.19572,0.202000008,N/D,N/D,N/D,N/D,35.3369995028139,N/D,18.3519994988139,16.985000004,N/D,445.126340596
87,2007-03-20T00:00:00,572.665629847696,94.68209999,57.469379977,37.212720013,N/D,212.209420952,87.778999995,30.566759996,24.392551004,18.243000001,16.836539952,1.148329993,0.349739985,13.600889997,1.603619987,0.110960005,0.022999985,6.119190006,14.41999999,13.852380008,N/D,92.161650012,12.871999986,16.206000014,10.496999993,2.897000003,7.71400001,6.880650012,12.676000006,1.24,0.207999987,17.958000013,3.012999988,N/D,N/D,1.991999984,N/D,1.991999984,N/D,N/D,N/D,N/D,130.733458416,37.747999989,N/D,11.664000015,20.720000007,9.42899999,15.56699999,8.535299998,5.496000013,4.13299998,9.81106941,3.238000003,1.946461015,N/D,1.193999999,0.762378009,0.188250011,0.300999987,N/D,N/D,N/D,N/D,40.8870004936958,N/D,23.7770004896958,17.110000004,N/D,490.564797094
88,2007-04-20T00:00:00,689.96520699073,171.87246,101.67106002,70.20139998,N/D,235.77488001,87.53799999,28.95453999,37.45446201,26.06900001,15.25259001,1.14402999,0.27050001,12.42332001,1.30908999,0.08765001,0.018,5.10437799,23.007,12.39491001,N/D,101.53751997,9.36099999,17.472,8.427,2.81499999,15.73599999,14.07252,12.036,1.09899999,0.33800001,17.29700001,2.88399999,N/D,N/D,2.05100001,N/D,2.05100001,N/D,N/D,N/D,N/D,133.71334638,37.386,N/D,9.00800001,19.68200001,9.46100001,15.37599999,14.10038799,5.412,3.68199999,9.42051837,3.051,4.697346,N/D,1.37000001,0.75669399,0.0444,0.26600001,N/D,N/D,N/D,N/D,45.0160006207297,N/D,26.7020006107297,18.31400001,N/D,474.43379397
89,2007-05-20T00:00:00,720.384198083343,187.482950007,108.658879991,78.824070016,N/D,250.120091054,95.152000005,28.903640004,43.136160984,26.167530001,16.441500039,1.08713001,0.311999996,13.351250004,1.571710013,0.09141001,0.028000006,1.563410011,26.300000007,12.455850003,N/D,101.334249994,8.638999989,16.228999999,11.640000001,2.772000005,15.441999992,14.112250001,9.844999995,1.233000014,0.328999993,18.241000005,2.852,N/D,N/D,2.034999991,N/D,2.034999991,N/D,N/D,N/D,N/D,138.784219021,38.290000021,N/D,11.02601273,19.427999987,9.485000002,15.034000002,15.651100014,5.123000015,4.593000021,9.197634218,3.347000002,4.945534005,N/D,1.29700001,1.032927998,0.112010006,0.22199999,N/D,N/D,N/D,N/D,40.6276880163429,N/D,23.6519993253429,16.975688691,N/D,438.52154716
90,2007-06-20T00:00:00,643.714900623224,97.67254998,63.50530998,34.16724,N/D,258.22425405,95.313,27.15912999,39.41208402,25.07600001,14.94139002,0.98015001,0.39222999,12.16536999,1.30034001,0.08930001,0.01400001,17.83394001,23.913,14.57571,N/D,106.00311,9.71799999,16.533,11.97399999,2.93799999,15.28400001,12.29511,12.078,1.27599999,0.36800001,20.53700001,3.00200001,N/D,N/D,4.00932,1.6779,2.082,0.22103001,0.02838999,N/D,N/D,134.98566507,35.83900002,N/D,9.462,19.87700001,9.102,15.80199999,14.26079199,5.166,4.635,9.32600001,3.55900002,5.52013101,N/D,0.942,1.005282,0.19346001,0.29600001,N/D,N/D,N/D,N/D,42.8200015232245,N/D,24.3150015332245,18.50499999,N/D,477.73299999
91,2007-07-20T00:00:00,649.114710900868,104.151521996,63.082682006,41.06883999,N/D,247.062516011,95.694999973,29.575519992,36.50787602,21.507160005,15.395250008,1.137099995,0.404890008,12.324510009,1.407609994,0.108139997,0.013000005,1.856100014,21.605000004,24.920609995,N/D,106.993039997,12.949999985,15.931000006,12.387999993,2.927000005,15.620000008,12.959039988,11.424999997,1.584999992,0.493000006,17.88200001,2.833000007,N/D,N/D,7.217799998,4.736099989,1.892999996,0.455149998,0.133550015,N/D,N/D,141.551831472,39.520999977,N/D,11.237999999,21.329999996,10.344999987,15.595999994,12.93733199,5.369999986,4.713999996,9.390080575,3.351999992,5.463257999,N/D,1.020000006,0.751700989,0.18045999,0.342999996,N/D,N/D,N/D,N/D,42.1380014268677,N/D,25.2190014128677,16.919000014,N/D,539.512984429
92,2007-08-20T00:00:00,668.370084950508,113.986722023,69.566991996,44.419730027,N/D,256.744203945,95.515000023,26.173499981,41.124564009,30.399519987,14.735129963,0.74214,0.278559986,12.181949999,1.406939991,0.109539988,0.015999999,8.606449989,25.404999999,14.785039994,N/D,103.091170065,12.806999992,16.441000009,9.324000014,2.551000013,13.823000006,13.88517001,12.722000007,1.533000003,0.713999998,16.626000011,2.665000002,N/D,N/D,6.771884001,4.367000008,1.844000001,0.447633986,0.113250006,N/D,N/D,138.601105896,34.645999993,N/D,13.285999995,22.41799999,7.683999977,15.529000004,15.235427989,5.515000006,4.237999987,8.970128969,3.332000001,5.336246008,N/D,0.950999989,0.961322989,0.196980014,0.301999985,N/D,N/D,N/D,N/D,49.1749990205077,N/D,33.7659990245077,15.408999996,N/D,483.672688118
93,2007-09-20T00:00:00,614.378694860326,180.02166699,104.41836699,75.6033,N/D,211.85291508,79.53600003,17.06106999,29.80647501,23.59400001,12.54483003,0.036,0.02300001,11.10029001,1.27110999,0.08243001,0.03200001,16.45826001,17.844,15.00828,N/D,78.34093998,10.57299999,12.13700001,8.28999999,2.84900001,10.33700001,8.24193999,8.87199999,1.251,0.37599999,13.20800001,2.20599999,N/D,N/D,3.99817698,2.064,1.65,0.22152699,0.06264999,N/D,N/D,105.24999606,28.87000002,N/D,6.26199999,16.43799999,7.85799999,12.25400001,10.420926,4.21100001,2.96000001,6.51010002,2.95100001,4.32443601,N/D,0.85700001,1.09182399,0.13770999,0.10400001,N/D,N/D,N/D,N/D,34.9149997703263,N/D,18.1559997803263,16.75899999,N/D,388.99395759
94,2007-10-20T00:00:00,586.126470740924,166.147886998,101.598427003,64.549459995,N/D,213.779567976,82.876999972,23.369799996,29.95891801,21.055999986,13.516080011,0.69350999,0.186750014,11.209890005,1.310610002,0.090319988,0.025000012,17.055099996,17.702999996,8.243670009,N/D,70.30056,8.731999989,8.832000006,6.847000008,1.915000014,11.932000006,11.812560013,6.950999986,0.935999988,0.343999994,10.543999992,1.455000004,N/D,N/D,6.681914034,4.540000003,1.561000009,0.472644011,0.108270011,N/D,N/D,96.278542826,30.80900001,N/D,4.119000008,12.228000003,7.980000005,9.491999988,10.344152013,3.314000006,3.689999998,5.824560798,2.79499999,3.562748005,N/D,0.982999987,0.970582007,0.087500011,0.078999997,N/D,N/D,N/D,N/D,32.9379989069241,N/D,19.9509989029241,12.987000004,N/D,304.645431008
95,2007-11-20T00:00:00,470.540575382374,190.70487,106.17783999,84.23673,0.29030001,158.02589199,55.761,13.19229,34.723212,15.83799999,5.67688998,0.92250999,0.29226999,4.00142001,0.40575999,0.02592999,0.02900001,6.24170001,21.11900001,5.4738,N/D,34.63824006,4.551,4.677,4.29,0.85700001,5.79800001,5.86724001,2.787,0.291,0.15200001,4.75100001,0.61700001,N/D,N/D,5.70634002,4.296,0.855,0.43817001,0.11717001,N/D,N/D,69.99323298,25.02200001,N/D,2.19,5.03799999,7.92699999,3.54699999,12.69889599,1.29999999,2.415,1.95435201,1.617,4.51793301,N/D,0.39699999,1.24611201,0.06693999,0.05600001,N/D,N/D,N/D,N/D,11.4720003323736,N/D,5.94500034237357,5.52699999,N/D,99.30606606
96,2007-12-20T00:00:00,571.978706141706,208.697690019,110.302020018,86.514300001,11.88137,142.541892019,51.241000004,12.571440013,32.849122007,19.116999989,4.391349981,0.939169986,0.217240002,3.134940007,N/D,N/D,0.099999986,N/D,19.096999998,3.274980027,N/D,77.332339972,10.323999998,13.318999991,9.379999995,2.243000009,8.280999992,5.51734001,9.035000003,1.24,0.40799999,15.56699999,2.017999994,N/D,N/D,3.496052001,2.511,0.662000009,0.264511995,0.058539997,N/D,N/D,107.0007315,26.095000014,N/D,8.172999991,17.356000008,6.950000019,13.037999995,11.376196015,4.503000015,2.697999998,7.700744472,1.304999994,5.004156989,N/D,1.338999988,1.278194015,0.037440002,0.146999985,N/D,N/D,N/D,N/D,32.9100006307065,N/D,15.7350006327065,17.174999998,N/D,430.445679407
97,2008-01-20T00:00:00,704.992766268514,215.076452015,112.805439991,87.615400006,14.655612018,217.789070032,88.920000007,21.963799987,26.61652002,24.444999997,13.840020029,0.816330006,0.17852001,11.408689998,1.323099995,0.071380011,0.042000009,12.564799999,15.714000006,13.724929987,N/D,113.391150023,20.760999987,13.807000007,12.479999995,3.503999998,15.911000015,12.943150008,12.363000012,1.412999995,0.387000001,17.332999992,2.489000013,N/D,N/D,1.08000001,N/D,1.08000001,N/D,N/D,N/D,N/D,116.062092818,31.163000015,N/D,6.862000009,20.192000009,9.075999983,13.181999986,9.223213,5.118999992,4.221999988,8.768942844,1.875999999,3.484248007,N/D,1.538999991,1.038542005,0.148146985,0.168000005,N/D,N/D,N/D,N/D,41.5940013705138,N/D,23.6500013915138,15.78399999,2.159999989,477.612239547
98,2008-02-20T00:00:00,613.606640810269,205.561907995,110.549839992,80.859800014,14.152267989,211.42260195,93.971285031,30.55988999,8.815136989,24.209999994,15.77742999,0.86446999,0.190070002,13.112289999,1.491629993,0.093970005,0.025000001,16.661979986,4.208999999,17.217879971,N/D,70.919680003,8.029000001,8.656000011,6.418000005,1.870999989,11.377000005,11.778679991,8.172999994,1.303999993,0.263000014,11.43699999,1.61300001,N/D,N/D,1.500000002,N/D,1.500000002,N/D,N/D,N/D,N/D,94.836450006,36.004999996,N/D,3.245000008,13.445999988,9.713999993,8.954000009,2.458056008,3.217999993,4.924999994,5.885118045,2.130000004,2.05291899,N/D,1.406999989,1.109156997,0.196199993,0.090999999,N/D,N/D,N/D,N/D,29.3660008542691,N/D,17.8580008602691,8.769999997,2.737999997,297.521361758
99,2008-03-20T00:00:00,709.600911345801,219.520893991,119.213109983,85.126800017,15.180983991,233.554306993,103.385,36.125470002,10.63813701,24.021000008,18.723209996,0.930010013,0.19712001,15.664009995,1.783179985,0.126890006,0.021999987,15.664199994,6.202999994,18.794289989,N/D,96.041260084,12.722000007,12.501000015,9.358000008,3.549000001,14.454000015,12.469260014,11.62000001,1.716000009,0.306000008,14.647000001,2.698999996,N/D,N/D,1.710999988,N/D,1.710999988,N/D,N/D,N/D,N/D,119.532449074,40.613999992,N/D,5.457999996,18.993999987,10.052000015,13.993000007,3.773524011,4.70700001,4.718999986,8.676925079,3.335999993,2.232871999,N/D,1.813999999,0.915368,0.180760008,0.065999992,N/D,N/D,N/D,N/D,39.2410012158009,N/D,22.1400012248009,14.17199999,2.929000001,454.502098
