,latitude,longitude,municipality,settlement,hours_of_service,supply_zone,is_atypical_condition,zip_code
987,19.345341,-99.069102,IZTAPALAPA,LOS ANGELES,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09830
988,19.38623,-99.052746,IZTAPALAPA,REFORMA EDUCATIVA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09219
989,19.330663,-99.077944,IZTAPALAPA,SAN JUAN XALPA (POPULAR ORIENTE),SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09850
990,19.357205,-99.12021,IZTAPALAPA,MEXICALTZINGO,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09099
991,19.353574,-99.116907,IZTAPALAPA,GRANJAS ESMERALDA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09810
992,19.353146,-99.109903,IZTAPALAPA,MINERVA,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09820
993,19.336883,-99.065954,IZTAPALAPA,PARAJE SAN JUAN JOYA,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09839
994,19.393376,-99.05336,IZTAPALAPA,CONJUNTO INTEGRARA ZARAGOZA II A,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09210
995,19.36651,-99.037167,IZTAPALAPA,5 DE MAYO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09230
996,19.352914,-99.085241,IZTAPALAPA,PLAN DE IGUALA,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09830
997,19.364819,-99.096834,IZTAPALAPA,SAN IGNACIO,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA - POZOS,False,09000
998,19.358418,-99.07812,IZTAPALAPA,SAN MIGUEL,,,True,09360
999,19.337138,-99.050237,IZTAPALAPA,LAS PEÑAS,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09750
1000,19.343589,-99.080028,IZTAPALAPA,SAN JUAN CERRO,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09856
1001,19.33668,-99.07272,IZTAPALAPA,SAN LORENZO TEZONCO I,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09860
1002,19.346197,-99.051787,IZTAPALAPA,JACARANDAS,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09280
1003,19.367317,-99.0494,IZTAPALAPA,RENOVACION,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09209
1004,19.332826,-99.060945,IZTAPALAPA,PRESIDENTES DE MEXICO,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA,False,09740
1005,19.32779,-99.071166,IZTAPALAPA,SAN NICOLAS TOLENTINO,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09860
1006,19.332878,-99.065483,IZTAPALAPA,CASA BLANCA,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09860
1007,19.351004,-99.090393,IZTAPALAPA,SANTA MARIA DEL MONTE,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09850
1008,19.352725,-99.105496,IZTAPALAPA,STA ISABEL INDUSTRIAL,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09810
1009,19.369391,-99.038884,IZTAPALAPA,CABEZA DE JUAREZ IV,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09230
1010,19.343534,-99.063331,IZTAPALAPA,CUITLAHUAC,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09830
1011,19.340766,-99.054797,IZTAPALAPA,LA ERA,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA,False,09720
1012,19.330559,-99.062044,IZTAPALAPA,PRESIDENTE,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA,False,09740
1013,19.327813,-99.054457,IZTAPALAPA,CEDROS,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09760
1014,19.352225,-99.049462,IZTAPALAPA,GENARO ESTRADA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09280
1015,19.327067,-99.072359,IZTAPALAPA,LAS ROSAS,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09850
1016,19.326976,-99.071875,IZTAPALAPA,BILBAO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09850
1017,19.328434,-99.073247,IZTAPALAPA,BILBAO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09860
1018,19.341631,-99.060934,IZTAPALAPA,LAS PALMAS,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09710
1019,19.328637,-99.070562,IZTAPALAPA,SABADELL,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09850
1020,19.328078,-99.06161,IZTAPALAPA,FASE II,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09760
1021,19.353297,-99.035681,IZTAPALAPA,HERMINIO CHAVARRIA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09500
1022,19.341233,-99.071514,IZTAPALAPA,JUSTO SIERRA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09830
1023,19.331384,-99.063729,IZTAPALAPA,LA SELVA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09740
1024,19.328389,-99.071827,IZTAPALAPA,PLAZAS ESTRELLA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09860
1025,19.37367,-99.104677,IZTAPALAPA,ACULCO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09410
1026,19.380274,-99.116079,IZTAPALAPA,APATLACO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09430
1027,19.359183,-99.125821,IZTAPALAPA,CACAMA,,,True,09080
1028,19.357824,-99.135957,IZTAPALAPA,EL PRADO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09480
1029,19.375094,-99.106542,IZTAPALAPA,JARDINES DE CHURUBUSCO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09410
1030,19.363721,-99.134838,IZTAPALAPA,JUSTO SIERRA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09460
1031,19.377432,-99.106439,IZTAPALAPA,LA NUEVA ROSITA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09420
1032,19.375867,-99.11095,IZTAPALAPA,MAGDALENA ATLAZOLPA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09410
1033,19.380086,-99.108574,IZTAPALAPA,PURISIMA ATLAZOLPA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09429
1034,19.371038,-99.131677,IZTAPALAPA,SAN ANDRES TETEPILCO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09440
1035,19.387427,-99.077695,IZTAPALAPA,DR ALFONSO ORTIZ TIRADO,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA - POZOS,False,09020
1036,19.297699,-99.068394,IZTAPALAPA,EL MOLINO,SUMINISTRO DE 07:00 AM A 02:00 PM,POZOS,False,09960
1037,19.328239,-99.029287,IZTAPALAPA,BUENAVISTA,"SUMINISTRO MIÉRCOLES, JUEVES Y VIERNES DE 07:00 AM A 05:00 PM",POZOS,False,09700
1038,19.327078,-98.978622,IZTAPALAPA,HUITZICO,SUMINISTRO SÁBADO DE 07:00 AM A 07:00 PM,POZOS,False,09637
1039,19.327612,-99.064815,IZTAPALAPA,PUENTE BLANCO,,,True,09770
1040,19.329175,-98.977999,IZTAPALAPA,EMILIANO AGUILAR GARCES,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09637
1041,19.341313,-99.104399,IZTAPALAPA,2A SECCION VALLE DE LUCES,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09800
1042,19.333204,-98.992827,IZTAPALAPA,LOMAS DEL PEDREGAL,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09696
1043,19.376995,-99.015979,IZTAPALAPA,ZU STA MARTHA ACATITLA NTE,,,True,09140
1044,19.341683,-98.988448,IZTAPALAPA,SAN MIGUEL TEOTONGO,"SUMINISTRO MIÉRCOLES, JUEVES, VIERNES Y SÁBADO DE 07:00 AM A 01:00 PM",POZOS,False,09630
1045,19.326118,-98.975774,IZTAPALAPA,LA CAÑADA,"SUMINISTRO CONTINUO LUNES, MIÉRCOLES Y VIERNES",POZOS,False,09637
1046,19.327412,-98.973792,IZTAPALAPA,LAS CRUCES,SUMINISTRO DE 09:00 AM A 03:00 PM,POZOS,False,09637
1047,19.321322,-99.041903,IZTAPALAPA,DESARROLLO URBANO QUETZALCOATL,,,True,09700
1048,19.31696,-99.044873,IZTAPALAPA,LA POLVORILLA,SUMINISTRO DE 07:00 AM A 05:00 PM,POZOS,False,09750
1049,19.32136,-99.061499,IZTAPALAPA,EL TESORO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09780
1050,19.328487,-99.083029,IZTAPALAPA,BOSQUES DE IZTAPALAPA,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09880
1051,19.322827,-99.033233,IZTAPALAPA,PREDIO SAN PEDRO Y SAN PABLO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09700
1052,19.290727,-99.07522,IZTAPALAPA,TLANEZI  CALLI,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09960
1053,19.312001,-99.084672,IZTAPALAPA,MILITAR EL VERGEL,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09880
1054,19.364357,-99.021191,IZTAPALAPA,SANTA MARTHA ACATITLA SUR,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09510
1055,19.294441,-99.063991,IZTAPALAPA,LA PLANTA,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09960
1056,19.369354,-99.007267,IZTAPALAPA,FUENTES DE ZARAGOZA,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09510
1057,19.35243,-99.048386,IZTAPALAPA,LUIS DONALDO COLOSIO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09290
1058,19.361206,-99.118115,IZTAPALAPA,HEROES DE CHURUBUSCO,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA - POZOS,False,09099
1059,19.383614,-99.048777,IZTAPALAPA,U H EJTO CONSTITUCIONALISTA,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09220
1060,19.334562,-99.067516,IZTAPALAPA,SAN LORENZO TEZONCO II,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09860
1061,19.361098,-99.071052,IZTAPALAPA,LEYES DE REFORMA 1RA SECCION,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09310
1062,19.347061,-99.055328,IZTAPALAPA,COLONIAL IZTAPALAPA,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09270
1063,19.35329,-99.112044,IZTAPALAPA,PROGRESO DEL SUR,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09810
1064,19.337774,-99.070102,IZTAPALAPA,PARAJE SAN JUAN 2A AMP,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA,False,09830
1065,19.373691,-99.065508,IZTAPALAPA,SIDERAL,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA - POZOS,False,09320
1066,19.392437,-99.05365,IZTAPALAPA,INTEGRARA ZARAGOZA II B,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA,False,09210
1067,19.33332,-99.072377,IZTAPALAPA,EL RODEO,SUMINISTRO DE 07:00 AM A 02:00 PM,POZOS,False,09860
1068,19.329225,-99.072875,IZTAPALAPA,RIO BLANCO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09860
1069,19.35303,-99.10886,IZTAPALAPA,LOS CIPRESES,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09820
1070,19.339096,-99.065861,IZTAPALAPA,CAMINO VIEJO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09830
1071,19.322644,-99.0782,IZTAPALAPA,CERRO DE LA ESTRELLA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA - POZOS,False,09860
1072,19.37955,-99.104053,IZTAPALAPA,LOS PICOS VI B,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09420
1073,19.37781,-99.120524,IZTAPALAPA,EL TRIUNFO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09430
1074,19.363573,-99.107195,IZTAPALAPA,GRANJAS SAN ANTONIO,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09070
1075,19.36956,-99.002618,IZTAPALAPA,LA COLMENA,SUMINISTRO DE 07:00 AM A 01:00 PM,POZOS,False,09170
1076,19.356424,-99.067597,IZTAPALAPA,PROGRESISTA,SUMINISTRO DE 07:00 AM A 02:00 PM,POZOS,False,09240
1077,19.323081,-99.047284,IZTAPALAPA,LA MAGUEYERA,SUMINISTRO DE 07:00 AM A 05:00 PM,POZOS,False,09708
1078,19.335397,-99.071264,IZTAPALAPA,ALCANFORES,,PIPAS,False,09860
1079,19.318294,-99.038309,IZTAPALAPA,DEGOLLADO CHICO,SUMINISTRO DE 07:00 AM A 05:00 PM,POZOS,False,09700
1080,19.299274,-99.080075,IZTAPALAPA,CARMEN SERDAN,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09970
1081,19.376892,-99.040355,IZTAPALAPA,ALVARO OBREGON,SUMINISTRO DE 02:00 PM A 10:00 PM,CUTZAMALA - POZOS,False,09230
1082,19.32464,-99.094447,IZTAPALAPA,LOMAS ESTRELLA 1A SECC,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09890
1083,19.294003,-99.068952,IZTAPALAPA,USCOVI,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09960
1084,19.333328,-99.03548,IZTAPALAPA,LOMAS DE SANTA CRUZ MEYEHUALCO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09709
1085,19.351005,-99.043553,IZTAPALAPA,SANTA CRUZ MEYEHUALCO,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA - POZOS,False,09290
1086,19.390052,-99.082248,IZTAPALAPA,REAL DEL MORAL,SUMINISTRO DE 07:00 AM A 01:00 PM,POZOS,False,09010
1087,19.358073,-99.056087,IZTAPALAPA,VICENTE GUERRERO,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09200
1088,19.33714,-99.112265,IZTAPALAPA,TULA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09800
1089,19.374261,-99.050079,IZTAPALAPA,CHINAMPAC DE JUAREZ,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09208
1090,19.365112,-99.02932,IZTAPALAPA,CARLOS PACHECO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09230
1091,19.369804,-99.069693,IZTAPALAPA,MARGARITA MAZA DE JUAREZ,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09330
1092,19.340543,-99.036878,IZTAPALAPA,MATAMOROS,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09700
1093,19.385619,-99.084638,IZTAPALAPA,PASEOS DE CHURUBUSCO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA - POZOS,False,09030
1094,19.371315,-99.115583,IZTAPALAPA,EL SIFON,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09400
1095,19.337572,-99.03104,IZTAPALAPA,REFORMA POLITICA,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09730
1096,19.331113,-99.05359,IZTAPALAPA,INSURGENTES,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09750
1097,19.30374,-99.069194,IZTAPALAPA,SAN LORENZO TEZONCO,SUMINISTRO DE 07:00 AM A 01:00 PM,POZOS,False,09900
1098,19.352304,-99.007911,IZTAPALAPA,1A AMPLIACION SANTIAGO ACAHUALTEPEC,SUMINISTRO DE 07:00 AM A 01:00 PM,POZOS,False,09608
1099,19.317666,-99.04032,IZTAPALAPA,PREDIO DEGOLLADO,SUMINISTRO DE 07:00 AM A 05:00 PM,POZOS,False,09700
1100,19.310426,-99.078397,IZTAPALAPA,LA ESPERANZA,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09910
1101,19.289694,-99.072345,IZTAPALAPA,NUEVA GENERACION,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09960
1102,19.301782,-99.065524,IZTAPALAPA,EL ROSARIO,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09930
1103,19.369871,-99.07546,IZTAPALAPA,GUADALUPE DEL MORAL,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09300
1104,19.362725,-99.137152,IZTAPALAPA,BANJIDAL,"SUMINISTRO CONTINUO LUNES , MARTES , MIÉRCOLES , JUEVES , VIERNES , SÁBADO Y DOMINGO ",POZOS,False,09450
1105,19.371994,-99.125162,IZTAPALAPA,EL RETOÑO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09440
1106,19.328216,-99.08139,IZTAPALAPA,BERTHA VON BLOUMER,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09860
1107,19.383231,-99.026498,IZTAPALAPA,SN LORENZO XICOTENCATL,,,True,09130
1108,19.340774,-99.06109,IZTAPALAPA,LOS ANGELES APANOAYA,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09710
1109,19.354168,-99.097349,IZTAPALAPA,RICARDO FLORES MAGON,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09820
1110,19.339711,-99.040186,IZTAPALAPA,SANTA CRUZ MEYEHUALCO,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09700
1111,19.347835,-99.114963,IZTAPALAPA,VALLE DEL SUR,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA - POZOS,False,09819
1112,19.369455,-99.035678,IZTAPALAPA,CABEZA DE JUAREZ V,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09230
1113,19.35748,-99.063754,IZTAPALAPA,LAS AMERICAS,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,09240
1114,19.318209,-99.059094,IZTAPALAPA,EL ARBOL,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09780
1115,19.324332,-99.089188,IZTAPALAPA,GRANJAS ESTRELLA (SAN NICOLAS TOLENTINO),SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09880
1116,19.355527,-99.032837,IZTAPALAPA,SANTA MARIA AZTAHUACAN,"SUMINISTRO LUNES, MARTES Y DOMINGO DE 07:00 AM A 01:00 PM",CUTZAMALA,False,09500
1117,19.319608,-99.07336,IZTAPALAPA,AÑO DE JUAREZ,SUMINISTRO CONTINUO,POZOS,False,09780
1118,19.345755,-99.109521,IZTAPALAPA,LOS REYES,,,True,09840
1119,19.358549,-99.088922,IZTAPALAPA,SAN PABLO,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09000
1120,19.364399,-99.091092,IZTAPALAPA,LA ASUNCION,SUMINISTRO CONTINUO,POZOS,False,09000
1121,19.361359,-99.102634,IZTAPALAPA,SANTA BARBARA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA - POZOS,False,09000
1122,19.326886,-99.052779,IZTAPALAPA,BENITO JUAREZ,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA,False,09760
1123,19.329428,-99.062965,IZTAPALAPA,PRESIDENTES  II,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09740
1124,19.340594,-99.044874,IZTAPALAPA,BRIGADA MORELOS I,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09700
1125,19.376312,-99.116232,IZTAPALAPA,EL TRIUNFO,SUMINISTRO DE 07:00 AM A 08:00 PM,CUTZAMALA,False,09438
1126,19.325077,-99.056945,IZTAPALAPA,CONSEJO AGRARISTA MEXICANO,,,True,09760
1127,19.368346,-99.063202,IZTAPALAPA,LEYES DE REFORMA 2A SECCION,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA - POZOS,False,09310
1128,19.329014,-99.049567,IZTAPALAPA,CARLOS HANK GONZALEZ,SUMINISTRO DE 5:00 AM A 11:00 AM,CUTZAMALA,False,09760
1129,19.354169,-99.002889,IZTAPALAPA,SANTIAGO ACAHUALTEPEC,"SUMINISTRO LUNES, MARTES Y DOMINGO DE 07:00 AM A 01:00 PM",POZOS,False,09600
1130,19.346683,-99.014332,IZTAPALAPA,2A AMPLIACION SANTIAGO ACAHUALTEPEC,"SUMINISTRO LUNES, MIÉRCOLES Y JUEVES DE 07:00 AM A 01:00 PM",POZOS,False,09609
1131,19.366784,-99.034528,IZTAPALAPA,EJERCITO DE AGUA PRIETA,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09578
1132,19.332464,-99.007095,IZTAPALAPA,EL RODADERO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09640
1133,19.376227,-99.02948,IZTAPALAPA,PEÑON VIEJO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09230
1134,19.318749,-99.059833,IZTAPALAPA,ALHELI INFONAVIT,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09780
1135,19.328899,-99.105056,IZTAPALAPA,SAN ANDRES TOMATLAN,SUMINISTRO DE 07:00 AM A 12:00 PM,CUTZAMALA,False,09870
1136,19.312992,-99.092957,IZTAPALAPA,ESTRELLA DEL SUR,SUMINISTRO DE 04:00 AM A 00:00 AM,POZOS,False,09880
1137,19.357456,-99.005715,IZTAPALAPA,NIÑOS HEROES,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09510
1138,19.3281,-98.968862,IZTAPALAPA,SAN FRANCISCO APOLOCALCO,,,True,09637
1139,19.328057,-99.092454,IZTAPALAPA,LOMAS ESTRELLA III,SUMINISTRO DE 08:00 AM A 01:00 PM,POZOS,False,09890
1140,19.343674,-99.018539,IZTAPALAPA,SANTA MARIA AZTAHUACAN V,"SUMINISTRO LUNES, MARTES Y DOMINGO DE 07:00 AM A 01:00 PM",POZOS,False,09640
1141,19.337494,-99.007922,IZTAPALAPA,LOMAS DE LA ESTANCIA,"SUMINISTRO LUNES, MARTES Y MIÉRCOLES DE 11:00 AM A 07:00 PM",POZOS,False,09640
1142,19.359528,-99.080304,IZTAPALAPA,San Miguel,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,09360
1143,19.369408,-99.090238,IZTAPALAPA,SAN PEDRO,SUMINISTRO CONTINUO,POZOS,False,09000
1144,19.361856,-99.017251,IZTAPALAPA,SAN SEBASTIAN TECOLOXTITLAN,SUMINISTRO DE 07:00 AM A 01:00 PM,POZOS,False,09520
1145,19.354367,-99.020829,IZTAPALAPA,MONTE ALBAN,SUMINISTRO DE 07:00 AM A 01:00 PM,POZOS,False,09550
1146,19.359308,-99.095975,IZTAPALAPA,SAN LUCAS,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA - POZOS,False,09000
1147,19.372627,-99.006786,IZTAPALAPA,SOLIDARIDAD EL SALADO,SUMINISTRO DE 07:00 AM A 01:00 PM,POZOS,False,09510
1148,19.312623,-99.090257,IZTAPALAPA,CARLOS JONGUITUD BARRIOS,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09890
1149,19.314239,-99.069912,IZTAPALAPA,EL ARBOL,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09790
1150,19.319241,-99.058901,IZTAPALAPA,EL ARBOL FIVIDESU,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09780
1151,19.382092,-99.020282,IZTAPALAPA,ADAME MACIAS,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09510
1152,19.327418,-99.022886,IZTAPALAPA,BARRANCAS DE GUADALUPE,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09700
1153,19.318832,-99.059245,IZTAPALAPA,EL ARBOL FOVISSSTE,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09780
1154,19.293529,-99.062656,IZTAPALAPA,EL PARQUE,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09960
1155,19.328216,-99.069665,IZTAPALAPA,AMANECER CANAL DE GARAY,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09850
1156,19.367842,-99.034114,IZTAPALAPA,ART 4TO CONSTITUCIONAL,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09230
1157,19.333449,-99.06542,IZTAPALAPA,CANAL DE GARAY,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09860
1158,19.326513,-99.074173,IZTAPALAPA,PLAZA ESTRELLA II,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09850
1159,19.37854,-99.087012,IZTAPALAPA,SANTA ROSA,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09040
1160,19.376352,-99.100352,IZTAPALAPA,SAN JOSE ACULCO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09410
1161,19.36124,-99.132266,IZTAPALAPA,SINATEL,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09470
1162,19.374497,-99.134186,IZTAPALAPA,ZACAHUITZCO,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09440
1163,19.364024,-99.125131,IZTAPALAPA,UNIDAD MODELO,SUMINISTRO CONTINUO,POZOS,False,09089
1164,19.356804,-99.061945,IZTAPALAPA,SAN FELIPE TERREMOTES,SUMINISTRO DE 07:00 AM A 07:00 PM,CUTZAMALA,False,09370
1165,19.374061,-99.118429,IZTAPALAPA,SAN JUANICO NEXTIPAC,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09400
1166,19.335507,-99.102451,IZTAPALAPA,SAN SIMON CULHUACAN,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09800
1167,19.356566,-99.00649,IZTAPALAPA,EL ROBLE,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09510
1168,19.356194,-99.015755,IZTAPALAPA,MORELOS 49,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09560
1169,19.336027,-99.015286,IZTAPALAPA,RUBEN JARAMILLO,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,09640
1170,19.374504,-99.027356,IZTAPALAPA,JOSE MA MORELOS Y PAVON,,,True,09230
1171,19.288752,-99.06713,IZTAPALAPA,ALLEPETLALI,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09960
1172,19.329298,-99.100451,IZTAPALAPA,12 DE DICIEMBRE,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09870
1173,19.305877,-99.08189,IZTAPALAPA,JOSE LOPEZ PORTILLO,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,09920
