NÓMINA MENSUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fecha de corte:,,30 de Junio de 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,
SECRETARIA DE OBRAS PUBLICAS,DIRECCION DE PROMOCION DE OBRA,063778,GONZALEZ RAMIREZ MARIA ALEJANDRA,ASISTENTE,"$9,884.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,765.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,846.00","-$1,846.00",$222.40,"$4,513.55","$13,431.85","$4,735.95","$8,695.90"
SECRETARIA DE OBRAS PUBLICAS,DIRECCION DE PROMOCION DE OBRA,072735,RIVERA RODRIGUEZ FCO. JAVIER,TOPOGRAFO,"$6,412.09",$0.00,$0.00,$220.00,$625.00,$0.00,$0.00,$0.00,"$1,145.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,156.00","-$1,156.00",$144.28,"$4,152.65","$10,184.93","$4,296.93","$5,888.00"
SECRETARIA DE OBRAS PUBLICAS,DIRECCION DE PROMOCION DE OBRA,072266,RODRIGUEZ MILAN JUAN CARLOS,TOPOGRAFO,"$7,252.05",$0.00,$0.00,$220.00,$625.00,$0.00,$0.00,$0.00,"$1,295.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,400.00","-$1,400.00",$163.16,"$1,635.28","$11,174.89","$1,798.44","$9,376.45"
SECRETARIA DE OBRAS PUBLICAS,DIRECCION DE PROMOCION DE OBRA,062824,VALDEZ CISNEROS OLIVIA,SECRETARIA,"$10,136.05",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,810.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,959.00","-$1,959.00",$228.08,"$6,464.36","$13,948.89","$6,692.44","$7,256.45"
SECRETARIA DE OBRAS PUBLICAS,DIRECCION DE CONTRATACION,062725,ESCOBEDO RIVERA BEATRIZ,GESTOR DE FONDOS,"$14,308.01",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$2,555.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,051.00","-$3,051.00",$321.92,"$5,347.28","$18,865.85","$5,669.20","$13,196.65"
SECRETARIA DE OBRAS PUBLICAS,DIRECCION DE CONTRATACION,063223,FLORES SAUCEDO JORGE MANUEL,ANALISTA DE TRAMITES,"$11,984.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,140.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,384.00","-$2,384.00",$269.64,"$12,811.88","$15,906.87","$13,081.52","$2,825.35"
SECRETARIA DE OBRAS PUBLICAS,DIRECCION DE CONTRATACION,073148,GONZALEZ ROBLEDO JESSICA,AUXILIAR ADMINISTRATIVO,"$6,524.10",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,145.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,047.00","-$1,047.00",$146.80,"$6,472.14","$9,671.94","$6,618.94","$3,053.00"
SECRETARIA DE OBRAS PUBLICAS,DIRECCION DE CONTRATACION,062700,LOPEZ RODRIGUEZ ELSA LORENA,CONTROL FINANCIERO,"$10,808.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,930.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,081.00","-$2,081.00",$243.20,"$2,056.88","$14,520.93","$2,300.08","$12,220.85"
SECRETARIA DE PARTICIPACION CI,OFICINA DEL SECRETARIO,073347,HERRERA CASTILLO JUAN ANTONIO,CHOFER ADMINISTRATIVO,"$8,736.12",$0.00,$468.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$1,560.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,749.00","-$1,749.00",$196.56,"$3,440.20","$13,171.96","$3,636.76","$9,535.20"
SECRETARIA DE PARTICIPACION CI,OFICINA DEL SECRETARIO,072388,OLVERA SALAZAR BEATRIZ,AUXILIAR LIMPIEZA,"$5,964.01",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,065.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$928.00,-$928.00,$134.20,"$2,868.80","$9,031.85","$3,003.00","$6,028.85"
SECRETARIA DE PARTICIPACION CI,OFICINA DEL SECRETARIO,073309,SANCHEZ SOTO HUGO DANIEL,AUX. MANTENIMIENTO,"$5,796.13",$0.00,$656.50,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$640.00,-$640.00,$130.43,"$2,109.98","$7,980.71","$2,240.41","$5,740.30"
SECRETARIA DE PARTICIPACION CI,OFICINA DEL SECRETARIO,072615,ZAVALA BELTRAN CIPRIANO,CHOFER ADMINISTRATIVO,"$7,252.12",$0.00,$388.50,$220.00,$625.00,$0.00,$0.00,$0.00,"$1,295.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,436.00","-$1,436.00",$163.16,"$1,950.80","$11,563.46","$2,113.96","$9,449.50"
SECRETARIA DE PARTICIPACION CI,DIR. DE ATENCIËN CIUDADANA,072904,ALVARADO RODRIGUEZ MARTHA PATRICIA,SECRETARIA,"$8,064.01",$0.00,$0.00,$220.00,$625.00,$0.00,$0.00,$0.00,"$1,440.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,588.00","-$1,588.00",$181.44,"$3,517.96","$12,131.85","$3,699.40","$8,432.45"
SECRETARIA DE PARTICIPACION CI,DIR. DE DELEGACIONES,000241,MONTES MARTINEZ JERONIMO,CHOFER,"$7,252.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,295.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,"$3,586.16",$0.00,$0.00,"$1,950.00","-$1,950.00",$163.16,"$1,150.52","$13,916.13","$1,313.68","$12,602.45"
SECRETARIA DE SEGURIDAD MUNICI,OF. DEL SRIO. DE SEGURIDAD MPA,*,*,AUXILIAR LIMPIEZA,"$5,852.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,045.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$822.00,-$822.00,$131.68,"$4,142.08","$8,679.96","$4,273.76","$4,406.20"
SECRETARIA DE SEGURIDAD MUNICI,OF. DEL SRIO. DE SEGURIDAD MPA,*,*,AUXILIAR LIMPIEZA,"$6,412.03",$0.00,$916.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,145.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,126.00","-$1,126.00",$144.28,"$1,853.84","$10,255.87","$1,998.12","$8,257.75"
SECRETARIA DE SEGURIDAD MUNICI,OF. DEL SRIO. DE SEGURIDAD MPA,*,*,SECRETARIA,"$7,812.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,395.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,355.00","-$1,355.00",$175.76,"$10,673.34","$10,989.85","$10,849.10",$140.75
SECRETARIA DE SEGURIDAD MUNICI,OF. DEL SRIO. DE SEGURIDAD MPA,*,*,AUXILIAR LIMPIEZA,"$6,664.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,190.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,002.00","-$1,002.00",$149.96,"$5,231.80","$9,636.96","$5,381.76","$4,255.20"
SECRETARIA DE SEGURIDAD MUNICI,OF. DEL SRIO. DE SEGURIDAD MPA,*,*,AUX. MANTENIMIENTO,"$2,748.06","$3,664.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,145.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$328.00,-$328.00,$133.97,"$3,401.13","$9,339.90","$3,535.10","$5,804.80"
SECRETARIA DE SEGURIDAD MUNICI,OF. DEL SRIO. DE SEGURIDAD MPA,*,*,AUXILIAR LIMPIEZA,"$5,016.09",$836.00,"$1,515.25",$0.00,$0.00,$0.00,$0.00,$0.00,"$1,045.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$40.00,$917.00,-$917.00,$131.68,"$1,800.20","$10,235.18","$1,931.88","$8,303.30"
SECRETARIA DE SEGURIDAD MUNICI,OF. DEL SRIO. DE SEGURIDAD MPA,*,*,AUXILIAR LIMPIEZA,"$5,852.11",$0.00,"$3,082.75",$0.00,$0.00,$250.80,"$2,700.28","$2,449.00","$1,045.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,045.00","$2,090.00",$0.00,$0.00,$0.00,$0.00,"$2,794.00","-$2,794.00",$126.98,"$7,036.10","$20,297.78","$7,163.08","$13,134.70"
SECRETARIA DE SEGURIDAD MUNICI,DIRECCION GENERAL DE TRANSITO,*,*,AUXILIAR ADMINISTRATIVO,"$15,596.01",$0.00,$0.00,$220.00,$625.00,$0.00,$0.00,$0.00,"$2,785.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,539.00","-$3,539.00",$350.92,"$7,303.88","$21,008.85","$7,654.80","$13,354.05"
SECRETARIA DE SEGURIDAD MUNICI,COORDINACION DE COMUNICACI3⁄4N Y,*,*,AUXILIAR LIMPIEZA,"$5,656.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$763.00,-$763.00,$127.28,"$3,657.84","$8,448.97","$3,785.12","$4,663.85"
SECRETARIA DE SEGURIDAD MUNICI,COORDINACION DE COMUNICACI3⁄4N Y,*,*,AUXILIAR LIMPIEZA,"$5,852.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,045.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$822.00,-$822.00,$131.68,$582.48,"$8,679.96",$714.16,"$7,965.80"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072199,AGUILAR TORRES MARIA DE JESUS,AUXILIAR,"$5,292.05","$1,764.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,260.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,039.00","-$1,039.00",$158.76,"$1,791.08","$10,098.89","$1,949.84","$8,149.05"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072979,CARRILLO MARTINEZ ANDRES,"INSPECTOR, NOTIFICADOR, EJECUTOR Y VERIFICADOR","$7,168.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,280.00",$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$943.00,-$943.00,$161.28,"$2,886.28","$8,966.21","$3,047.56","$5,918.65"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072955,COVARRUBIAS SANDOVAL ESTEBAN,ALMACENISTA,"$6,972.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,245.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,167.00","-$1,167.00",$156.88,"$1,822.72","$9,999.85","$1,979.60","$8,020.25"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,073138,GAUNA GONGORA JAIME,"INSPECTOR, NOTIFICADOR, EJECUTOR Y VERIFICADOR","$6,972.01",$0.00,$498.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$1,245.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,347.00","-$1,347.00",$156.88,"$1,014.52","$11,122.85","$1,171.40","$9,951.45"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,064188,GONZALEZ LEMUS VANESSA LIZETTE,JEFE DE ALMACEN,"$11,368.05",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$2,030.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,276.00","-$2,276.00",$255.80,"$5,382.84","$15,400.89","$5,638.64","$9,762.25"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,073245,GUERRA ARANDA SANJUANA,AUXILIAR LIMPIEZA,"$5,656.10",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$734.00,-$734.00,$122.73,"$2,487.81","$8,448.94","$2,610.54","$5,838.40"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072798,GUTIERREZ ZAPATA OSCAR,"INSPECTOR, NOTIFICADOR, EJECUTOR Y VERIFICADOR","$7,168.05",$0.00,$0.00,$440.00,$0.00,$0.00,$0.00,$0.00,"$1,280.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,252.00","-$1,252.00",$155.52,"$1,821.52","$10,670.89","$1,977.04","$8,693.85"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,073003,IBARRA MENDEZ ROSALBA,AUXILIAR LIMPIEZA,"$5,852.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,045.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$780.00,-$780.00,$126.98,"$1,596.42","$8,679.90","$1,723.40","$6,956.50"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072924,JASSO CASTRO PEDRO,ALMACENISTA,"$6,972.06",$0.00,"$1,369.50",$0.00,$625.00,$0.00,"$3,217.08","$2,889.00","$1,245.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,245.00","$2,490.00",$0.00,$0.00,$0.00,$0.00,"$3,469.00","-$3,469.00",$156.88,"$4,666.20","$21,835.48","$4,823.08","$17,012.40"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072858,MARTINEZ RODRIGUEZ ARMIDA ARACELI,AUXILIAR LIMPIEZA,"$5,964.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,065.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$845.00,-$845.00,$134.20,$690.48,"$8,811.93",$824.68,"$7,987.25"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072332,MUÐOZ OLIVA FELIPE,ALMACENISTA,"$6,972.14",$0.00,"$3,237.00",$0.00,$625.00,$298.80,"$3,217.08","$4,632.00","$1,245.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,245.00","$2,490.00",$0.00,$0.00,$0.00,$0.00,"$4,283.00","-$4,283.00",$156.88,"$3,647.28","$25,744.86","$3,804.16","$21,940.70"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,073312,OVALLE LOPEZ PALOMA SARAI,AUXILIAR LIMPIEZA,"$5,454.10",$202.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$480.00,-$480.00,$127.28,"$1,868.00","$7,184.18","$1,995.28","$5,188.90"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,073128,REGALADO RIVERA ROBERTO CARLOS,PEON,"$5,656.06",$0.00,$0.00,$0.00,$0.00,$0.00,"$2,609.84","$1,968.00","$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,010.00","$2,020.00",$0.00,$0.00,$0.00,$0.00,"$2,087.00","-$2,087.00",$122.73,"$2,581.61","$16,056.74","$2,704.34","$13,352.40"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,000144,ROJAS ROJAS MARIA BEATRIZ,AUX. ADMVO. Y PAGO DE NOMINA,"$9,520.09",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,700.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,"$4,707.68",$0.00,$0.00,"$2,834.00","-$2,834.00",$214.20,"$2,121.16","$17,930.61","$2,335.36","$15,595.25"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072999,TELLES ROBLES PEDRO,VIGILANTE,"$6,412.04",$0.00,"$2,748.00",$220.00,$0.00,$366.40,"$2,958.68","$2,669.00","$1,145.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,145.00","$2,290.00",$0.00,$0.00,$0.00,$0.00,"$3,147.00","-$3,147.00",$144.28,"$9,891.73","$21,736.96","$10,036.01","$11,700.95"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,073194,VALDES GALICIA ENRIQUE,ALMACENISTA,"$6,972.06",$0.00,"$4,482.00",$220.00,$0.00,$498.00,$0.00,$0.00,"$1,245.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,952.00","-$1,952.00",$156.88,"$1,921.97","$15,199.90","$2,078.85","$13,121.05"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,072715,VAZQUEZ RODRIGUEZ JOSE GPE.,AUXILIAR,"$7,168.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,280.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,211.00","-$1,211.00",$161.28,"$3,692.59","$10,230.97","$3,853.87","$6,377.10"
SECRETARIA DE SERVICIOS PUBLIC,OF. DEL SRIO. DE SERV. PUBLICO,073155,ZAMORES GONZALEZ PATRICIO ANIBAL,"INSPECTOR, NOTIFICADOR, EJECUTOR Y VERIFICADOR","$7,168.13",$0.00,$384.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,280.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,242.00","-$1,242.00",$161.28,"$1,059.54","$10,614.97","$1,220.82","$9,394.15"
SSEECCRREETTAARRIIAA  DDEE  SSEERRVVIICCIIOOSS  PPUUBBLLIICC,DDIIRREECCCCIIOONN  DDEE  AATTEENNCCIIOONN  YY  CCAALLIIDDAA,063415,AAGGUUIILLAARR  AALLVVAARREEZZ  MMAA.  DDEELL  CCOONNSSUUEELLOO,RREESSPP.  DDEE  CCOONNMMUUTTAADDOORR,"$$66, 886600. 0011",$$00. 0000,$$442288. 7755,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,"$$11, 222255. 0000",$$558822. 8844,"$$11, 220000. 0000",$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,"$$11, 118822. 0000","-$$11, 118822. 0000",$$115544. 3366,"$$22, 447722. 2244","$$1100, 229966. 6600","$$22, 662266. 6600","$$77, 667700. 0000"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE ATENCION Y CALIDA,073080,ALVAREZ JASSO JUAN ISRAEL,CAPTURISTA,"$6,524.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,165.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$958.00,-$958.00,$146.80,"$4,619.96","$9,471.96","$4,766.76","$4,705.20"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE ATENCION Y CALIDA,072961,BELLOC SANTOSCOY JORGE ALEJANDRO,AUXILIAR,"$6,966.13",$258.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,290.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,131.00","-$1,131.00",$162.56,"$3,065.76","$10,296.97","$3,228.32","$7,068.65"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE ATENCION Y CALIDA,072980,MONTEMAYOR MARTINEZ DIANA ELIZABETH,RECEPCIONISTA,"$7,420.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,325.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,268.00","-$1,268.00",$166.96,"$4,305.96","$10,527.97","$4,472.92","$6,055.05"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE ATENCION Y CALIDA,072166,MUÐOZ OVIEDO RAFAEL,AUXILIAR,"$7,224.12",$0.00,$0.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$1,290.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,"$3,572.32",$0.00,$0.00,"$2,081.00","-$2,081.00",$162.56,"$2,302.92","$14,494.28","$2,465.48","$12,028.80"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE ATENCION Y CALIDA,073282,ROSALES OVIEDO JOSE ANGEL ORLANDO,PEON,"$5,454.13",$202.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$726.00,-$726.00,$127.28,$685.84,"$8,448.97",$813.12,"$7,635.85"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,073149,RENOVATO JUAN ANTONIO,JARDINERO,"$5,656.09",$0.00,$0.00,$0.00,$0.00,$0.00,"$2,609.84","$1,968.00","$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,010.00","$2,020.00",$0.00,$0.00,$0.00,$27.00,"$2,087.00","-$2,087.00",$118.19,$583.78,"$16,083.77",$701.97,"$15,381.80"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,072889,ACOSTA MARTINEZ JOSE CEFERINO,PLOMERO,"$6,244.12",$0.00,$446.00,$220.00,$0.00,$178.40,$0.00,$0.00,"$1,115.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,039.00","-$1,039.00",$140.48,$394.68,"$9,986.36",$535.16,"$9,451.20"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,073207,ALAMILLO VAZQUEZ ERNESTO,PEON,"$6,412.07",$0.00,$0.00,$220.00,$0.00,$0.00,"$2,958.68",$0.00,"$1,145.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,145.00","$2,290.00",$0.00,$0.00,$0.00,$0.00,"$1,830.00","-$1,830.00",$144.28,"$4,591.76","$15,953.59","$4,736.04","$11,217.55"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,073059,ALONSO GUERRA JUAN MANUEL,CHOFER,"$6,468.12",$0.00,$0.00,$220.00,$625.00,$0.00,$0.00,$0.00,"$1,155.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,168.00","-$1,168.00",$145.52,"$1,098.04","$10,250.96","$1,243.56","$9,007.40"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,073337,ALONZO ALFARO LUIS ALFREDO,PEON,"$5,656.09",$0.00,"$1,616.00",$220.00,$0.00,$323.20,$0.00,$0.00,"$1,010.00",$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$752.00,-$752.00,$127.28,$234.84,"$9,343.37",$362.12,"$8,981.25"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,073272,ALVARADO ATILANO JUAN MARTIN,PEON,"$5,656.09",$0.00,$0.00,$0.00,$0.00,$0.00,"$2,609.84",$0.00,"$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,010.00","$2,020.00",$0.00,$0.00,"$2,652.00",$0.00,"$2,202.00","-$2,202.00",$127.28,"$2,345.84","$16,740.77","$2,473.12","$14,267.65"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,072217,ARAIZ MORALES FRANCISCO,ALBANIL,"$6,244.08",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,115.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$901.00,-$901.00,$135.47,"$1,323.65","$9,361.92","$1,459.12","$7,902.80"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,072926,ARENAS JIMENEZ JUAN DE DIOS,CHOFER,"$6,468.09",$0.00,$0.00,$220.00,$625.00,$0.00,$0.00,$0.00,"$1,155.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,028.00","-$1,028.00",$135.14,"$3,400.94","$10,250.93","$3,536.08","$6,714.85"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,073326,ARIAS FLORES ALFREDO,PEON,"$5,454.02",$202.00,$202.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$498.00,-$498.00,$127.28,"$4,192.32","$7,386.10","$4,319.60","$3,066.50"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,073104,ARMENTA LOPEZ JOSE GUADALUPE,CHOFER,"$6,468.11",$0.00,$0.00,$220.00,$0.00,$0.00,"$2,984.52","$2,229.00","$1,155.00",$582.84,"$1,200.00",$0.00,$0.00,"$1,155.00","$2,310.00",$0.00,$0.00,$0.00,$0.00,"$2,447.00","-$2,447.00",$145.52,"$4,361.80","$18,304.47","$4,507.32","$13,797.15"
SECRETARIA DE SERVICIOS PUBLIC,DIRECCION DE IMAGEN URBANA,072828,BAEZ GAYTAN JUAN,PEON,"$5,656.13",$0.00,$404.00,$220.00,$0.00,$80.80,$0.00,$0.00,"$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$893.00,-$893.00,$127.28,$285.84,"$9,153.77",$413.12,"$8,740.65"
